﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;73;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;579000
05;73;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;579000
05;73;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;0;390000
05;73;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;0;189000
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;0;427193
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;0;74830
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;8938
05;73;01;24;01;;P;Al Sector Privado                                                               ;0;0;8938
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;0;8938
;;;;;;;RESULTADO;;;68039
