﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
24;05;P;TRANSFERENCIAS CORRIENTES;903976;1403382;1014143
24;06;P;RENTAS DE LA PROPIEDAD;402474;402474;194096
24;07;P;INGRESOS DE OPERACIÓN;2872073;2872073;2278408
24;08;P;OTROS INGRESOS CORRIENTES;3185589;3185589;2603709
24;09;P;APORTE FISCAL;130962645;128825878;69276680
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;776;776;30
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;647426;639618
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1657016;1800862;1764536
24;15;P;SALDO INICIAL DE CAJA;0;1908079;0
24;21;P;GASTOS EN PERSONAL;36396350;36028437;23000879
24;22;P;BIENES Y SERVICIOS DE CONSUMO;14840720;13403631;5714946
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;2044703;2044654
24;24;P;TRANSFERENCIAS CORRIENTES;75122864;74103095;44957427
24;25;P;INTEGROS AL FISCO;10;10;122114
24;26;P;OTROS GASTOS CORRIENTES;0;137491;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4087045;3659878;1113865
24;31;P;INICIATIVAS DE INVERSIÓN;964440;919440;98658
24;33;P;TRANSFERENCIAS DE CAPITAL;8158102;8158102;6109627
24;34;P;SERVICIO DE LA DEUDA;414998;2591752;16071427
;;;RESULTADO;;;-21462377
