﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre;
1;1;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;277097;316625;467984;
1;1;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;94581;94581;284498;
1;1;1;8;99;;P;Otros                                                                           ;182516;222044;183486;
1;1;1;9;;;P;APORTE FISCAL                                                                   ;16881364;17708219;17960872;
1;1;1;9;1;;P;Libre                                                                           ;16881364;17708219;17960872;
1;1;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;457626;442220;
1;1;1;12;10;;P;Ingresos por Percibir                                                           ;0;457626;442220;
1;1;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;985832;0;
1;1;1;21;;;P;GASTOS EN PERSONAL                                                              ;8093032;8724379;8678277;
1;1;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5554115;5809088;5674631;
1;1;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;221669;221669;
1;1;1;23;3;;P;Prestaciones Sociales del Empleador                                             ;0;221669;221669;
1;1;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3260276;3612008;3602925;
1;1;1;24;3;;P;A Otras Entidades Públicas                                                      ;3260276;3612008;3602925;
1;1;1;24;3;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3260276;3612008;3602925;
1;1;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251038;411440;397863;
1;1;1;29;4;;P;Mobiliario y Otros                                                              ;22393;52333;47013;
1;1;1;29;5;;P;Máquinas y Equipos                                                              ;50986;226448;219217;
1;1;1;29;7;;P;Programas Informáticos                                                          ;177659;132659;131633;
1;1;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;688718;688628;
1;1;1;34;7;;P;Deuda Flotante                                                                  ;10;688718;688628;
1;1;1;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0;
;;;;;;;RESULTADO;;;-392917;
2;1;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;268209;632368;482196;
2;1;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;230799;230799;233417;
2;1;1;8;99;;P;Otros                                                                           ;37410;401569;248779;
2;1;1;9;;;P;APORTE FISCAL                                                                   ;44186485;40336879;40332135;
2;1;1;9;1;;P;Libre                                                                           ;44186485;40336879;40332135;
2;1;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;72329;
2;1;1;12;10;;P;Ingresos por Percibir                                                           ;0;0;72329;
2;1;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3404229;0;
2;1;1;21;;;P;GASTOS EN PERSONAL                                                              ;22552529;22982237;22243705;
2;1;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5811030;5701030;5295967;
2;1;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110168;865247;652122;
2;1;1;23;1;;P;Prestaciones Previsionales                                                      ;110168;555068;403956;
2;1;1;23;3;;P;Prestaciones Sociales del Empleador                                             ;0;310179;248166;
2;1;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14882145;13509558;12588115;
2;1;1;24;1;;P;Al Sector Privado                                                               ;707504;607504;536349;
2;1;1;24;1;9;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;707504;607504;536349;
2;1;1;24;3;;P;A Otras Entidades Públicas                                                      ;14101178;12828591;11981092;
2;1;1;24;3;1;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4503851;5631264;5546328;
2;1;1;24;3;2;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1866952;1366952;1207765;
2;1;1;24;3;3;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4834899;3034899;2654396;
2;1;1;24;3;4;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;758387;668387;617544;
2;1;1;24;3;5;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;773400;563400;507711;
2;1;1;24;3;6;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;18332;18332;13009;
2;1;1;24;3;7;P;Otras Transferencias                                                                                                                                                                                                                                      ;1345357;1545357;1434339;
2;1;1;24;7;;P;A Organismos Internacionales                                                    ;73463;73463;70674;
2;1;1;24;7;1;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73463;73463;70674;
2;1;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1098822;1098822;1019777;
2;1;1;29;4;;P;Mobiliario y Otros                                                              ;109653;109653;106157;
2;1;1;29;5;;P;Máquinas y Equipos                                                              ;370759;370759;359473;
2;1;1;29;6;;P;Equipos Informáticos                                                            ;329725;329725;289284;
2;1;1;29;7;;P;Programas Informáticos                                                          ;288685;288685;264863;
2;1;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;216582;211560;
2;1;1;34;7;;P;Deuda Flotante                                                                  ;10;216582;211560;
;;;;;;;RESULTADO;;;-1124586;
2;2;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;342966;342966;270159;
2;2;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;279070;279070;239677;
2;2;1;8;99;;P;Otros                                                                           ;63896;63896;30482;
2;2;1;9;;;P;APORTE FISCAL                                                                   ;71259122;71748297;71748297;
2;2;1;9;1;;P;Libre                                                                           ;71259122;71748297;71748297;
