﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;06;05;P;TRANSFERENCIAS CORRIENTES;114235072;110989343;54414387
07;06;06;P;RENTAS DE LA PROPIEDAD;199426125;230112925;240533670
07;06;08;P;OTROS INGRESOS CORRIENTES;7735960;12552715;22025535
07;06;09;P;APORTE FISCAL;34101163;36630015;25564113
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;369873;369873;731
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;488586598;487045439;429802623
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;132372120;132372120;90259773
07;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1846800;1843200;766778
07;06;15;P;SALDO INICIAL DE CAJA;0;1999175;0
07;06;21;P;GASTOS EN PERSONAL;24744112;24539176;20858682
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11207128;11008904;8439458
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;806635;1584434
07;06;24;P;TRANSFERENCIAS CORRIENTES;223541459;222640642;150345357
07;06;25;P;INTEGROS AL FISCO;24602493;25048697;13041091
07;06;26;P;OTROS GASTOS CORRIENTES;20;20;126347
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1822254;1612940;927135
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;572503171;608006726;314633525
07;06;32;P;PRÉSTAMOS;113501432;113501432;40187155
07;06;33;P;TRANSFERENCIAS DE CAPITAL;5472209;5472209;2604282
07;06;34;P;SERVICIO DE LA DEUDA;1279423;1277424;479484
;;;;RESULTADO;;;310140660
