﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;07;07;P;INGRESOS DE OPERACIÓN;100289490;84149392;80144393
11;07;08;P;OTROS INGRESOS CORRIENTES;185048;321548;1570660
11;07;11;P;VENTA DE ACTIVOS FINANCIEROS;0;13865000;13865000
11;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;1099004;1099004;3919833
11;07;15;P;SALDO INICIAL DE CAJA;3653894;3749044;0
11;07;21;P;GASTOS EN PERSONAL;19320439;19098007;14380355
11;07;22;P;BIENES Y SERVICIOS DE CONSUMO;37904780;36107341;21493212
11;07;24;P;TRANSFERENCIAS CORRIENTES;745902;745902;745902
11;07;25;P;INTEGROS AL FISCO;27424;27371;3340
11;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1051862;933188;625025
11;07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;30842471;30842471;0
11;07;31;P;INICIATIVAS DE INVERSIÓN;3983679;3983679;1274676
11;07;34;P;SERVICIO DE LA DEUDA;0;95150;95150
11;07;35;P;SALDO FINAL DE CAJA;11350879;11350879;0
;;;;RESULTADO;;;60882226
