﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;09;05;P;TRANSFERENCIAS CORRIENTES;0;50032;0
07;09;08;P;OTROS INGRESOS CORRIENTES;239655;239655;283758
07;09;09;P;APORTE FISCAL;29038646;28762609;17732555
07;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1836
07;09;15;P;SALDO INICIAL DE CAJA;0;260844;0
07;09;21;P;GASTOS EN PERSONAL;8973782;8883112;7036659
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;10214427;9114839;4257502
07;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;223755;431207
07;09;24;P;TRANSFERENCIAS CORRIENTES;9436558;10386558;4877344
07;09;25;P;INTEGROS AL FISCO;0;8348;8348
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;653534;576061;373105
07;09;34;P;SERVICIO DE LA DEUDA;0;120467;120466
;;;;RESULTADO;;;913518
