﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;84236418;84236418;29638379
16;53;07;P;INGRESOS DE OPERACIÓN;1591663;1591663;448091
16;53;08;P;OTROS INGRESOS CORRIENTES;1055114;1055114;560558
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;3018294
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;28674843;6094206
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;45091897;45091897;15111825
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10253414;10253414;4509809
16;53;24;P;TRANSFERENCIAS CORRIENTES;31601044;31601044;9702990
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33782;33782;0
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;28674843;8866834
16;53;34;P;SERVICIO DE LA DEUDA;1000;1000;9471073
;;;;RESULTADO;;;-7903003
