﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31907;31907;24185
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;31907;31907;24185
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;68942;68942;6450
10;04;01;07;02;;P;Venta de Servicios                                                              ;68942;68942;6450
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;831660;1739283;6230765
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;689659;689649;5148679
10;04;01;08;99;;P;Otros                                                                           ;142001;1049634;1082086
10;04;01;09;;;P;APORTE FISCAL                                                                   ;421900029;459767500;456797168
10;04;01;09;01;;P;Libre                                                                           ;421900029;459767500;456797168
10;04;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;321734927;356403146;356403146
10;04;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;100165102;103364354;100394022
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;103083;103083;72526
10;04;01;10;03;;P;Vehículos                                                                       ;103083;103083;72526
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;4395531
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;4395531
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1195573;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;321734927;356403146;356348275
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;91151867;93700088;93698020
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;559739;2427114;2424371
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;559739;452927;450185
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1974187;1974186
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5917520;6157030;6132206
10;04;01;29;03;;P;Vehículos                                                                       ;1588718;1588718;1575263
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;1497358;1497358;1493038
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;2472450;2711960;2711206
10;04;01;29;06;;P;Equipos Informáticos                                                            ;208843;208843;208725
10;04;01;29;07;;P;Programas Informáticos                                                          ;150151;150151;143974
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3571568;3571568;2658478
10;04;01;31;02;;P;Proyectos                                                                       ;3571568;3571568;2658478
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;647352;647352
10;04;01;34;07;;P;Deuda Flotante                                                                  ;0;647352;647352
;;;;;;;RESULTADO;;;5617923
