﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;01;20;05;;;TRANSFERENCIAS CORRIENTES;233072199;0
09;01;20;05;02;;Del Gobierno Central;233072199;0
09;01;20;05;02;005;Ley N° 20.595 y Sistema Chile Solidario;16998205;0
09;01;20;05;02;080;Fondo para la Educación, Ley N° 20.630;216073994;0
09;01;20;08;;;OTROS INGRESOS CORRIENTES;8426127;0
09;01;20;08;99;;Otros;8426127;0
09;01;20;09;;;APORTE FISCAL;5648013663;0
09;01;20;09;01;;Libre;5648013663;0
09;01;20;15;;;SALDO INICIAL DE CAJA;10000;0
09;01;20;24;;;TRANSFERENCIAS CORRIENTES;5843681903;0
09;01;20;24;01;;Al Sector Privado;5048586836;0
09;01;20;24;01;186;Cumplimiento Convenio D.L. 3.166/80;63989334;0
09;01;20;24;01;255;Subvención de Escolaridad;3532530701;0
09;01;20;24;01;256;Subvención de Internado;17017336;0
09;01;20;24;01;257;Subvención de Ruralidad;80475663;0
09;01;20;24;01;259;Subvención de Refuerzo Educativo, Art.39, D.F.L.(Ed) N°2, de 1998;804137;0
09;01;20;24;01;262;Subvención inciso 1° y 2° art. 5 transitorio, D.F.L.(Ed.) N°2, de 1998;35952559;0
09;01;20;24;01;263;Subvención inciso 3°  art. 5° transitorio D.F.L. (Ed.) N° 2, de 1998;336244;0
09;01;20;24;01;265;Subvención Educacional Proretención, Ley  N° 19.873;42648018;0
09;01;20;24;01;266;Subvención Escolar Preferencial, Ley N° 20.248;822327183;0
09;01;20;24;01;268;Subvención por Concentración, Art.16 de la ley N°20.248;151312678;0
09;01;20;24;01;269;Aporte por Gratuidad, Art.49 bis, D.F.L.(Ed.)N°2, de 1998.;301192983;0
09;01;20;24;02;;Al Gobierno Central;123755108;0
09;01;20;24;02;001;Servicios Locales de Educación;123755108;0
09;01;20;24;03;;A Otras Entidades Públicas;671339959;0
09;01;20;24;03;180;Asignación Desempeño Difícil;10815000;0
09;01;20;24;03;181;Bonificación Compensatoria, Art.3°,Ley N° 19.200;2060000;0
09;01;20;24;03;186;Subvención Adicional Especial, Art.41,D.F.L .(Ed) N°2, de 1998 e  inciso final del Art. cuadragésimo octavo transitorio de la Ley N°20.903;60343329;0
09;01;20;24;03;187;Subvención de Desempeño de Excelencia, Art.40,D.F.L.(Ed) N°2, de 1998;62542659;0
09;01;20;24;03;387;Bonificación de Profesores Encargados, Ley N°19.715, Art.13;3747112;0
09;01;20;24;03;389;Asignación de Excelencia Pedagógica, ley N°19.715 y Art. octavo transitorio de la Ley N°20.903;826602;0
09;01;20;24;03;393;Asignación Variable de Desempeño Individual Art.17, ley N°19.933 y Art. octavo transitorio de la Ley N° 20.903;1025274;0
09;01;20;24;03;394;Asignaciones por Desempeño Colectivo, Art.18, Ley N°19.933;5086714;0
09;01;20;24;03;398;Bonificación de Reconocimiento Profesional,  Art. 54 del D.F.L. (Ed.)N°1, de 1997 y la Ley N° 20.158;340573219;0
09;01;20;24;03;700;Subvención Desempeño de Excelencia, Asistentes de la Educación, Ley N° 20.244;4318918;0
09;01;20;24;03;711;Bono Especial para Docentes Jubilados, Art.4°, Ley N°20.501;51500;0
09;01;20;24;03;714;Bonificación Adicional por Antigüedad, Art.7°, Ley N°20.964;7365451;0
09;01;20;24;03;720;Aporte Fiscal Extraordinario, Art. 6° y 7° de la  Ley N°20.822 y Ley N° 20.976;6304897;0
09;01;20;24;03;721;Aporte Complementario, Art. 6° de la Ley N° 20.822 y la Ley N° 20.976;7468706;0
09;01;20;24;03;723;Asignación por Tramo de Desarrollo Profesional, artículos 49 y 63 del D.F.L. (Ed.) N°1, de 1997;78747478;0
09;01;20;24;03;724;Asignación por Docencia en Establecimientos de Alta Concentración de  Alumnos Prioritarios, artículos 50 y 63 del D.F.L.(Ed.) N°1,de 1997.;77179100;0
09;01;20;24;03;725;Bono al Personal Asistente de la Educación, Art.59 de la Ley N° 20.883;2884000;0
09;01;20;33;;;TRANSFERENCIAS DE CAPITAL;45830086;0
09;01;20;33;01;;Al Sector Privado;44809804;0
09;01;20;33;01;264;Subvención Anual de Apoyo al Mantenimiento, Art. 37, DFL(Ed) N°2, de 1998;44809804;0
09;01;20;33;02;;Al Gobierno Central;1020282;0
09;01;20;33;02;001;Servicios Locales de Educación;1020282;0
09;01;20;35;;;SALDO FINAL DE CAJA;10000;0
