﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;70;05;P;TRANSFERENCIAS CORRIENTES;13551563;9946487;8208728
05;70;06;P;RENTAS DE LA PROPIEDAD;10798;10798;9190
05;70;08;P;OTROS INGRESOS CORRIENTES;587559;587559;194191
05;70;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7182;7182;0
05;70;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;71354941;69742998;46604897
05;70;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;70;21;P;GASTOS EN PERSONAL;4040651;3945418;2579864
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;415811;685554;292781
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;70;24;P;TRANSFERENCIAS CORRIENTES;9122578;10241391;1669464
05;70;25;P;INTEGROS AL FISCO;0;0;243417
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9092299;5078227;2895541
05;70;31;P;INICIATIVAS DE INVERSIÓN;45676264;38284524;35097499
05;70;32;P;PRÉSTAMOS;800000;800000;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;17164430;22059900;5858440
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;6380000
