﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;25;05;P;TRANSFERENCIAS CORRIENTES;43946252;47676399;39542572
09;25;08;P;OTROS INGRESOS CORRIENTES;1222806;1222806;1013181
09;25;09;P;APORTE FISCAL;2946874;3099541;2417456
09;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;591087
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4847571;5449228;690842
09;25;15;P;SALDO INICIAL DE CAJA;30;1049423;0
09;25;21;P;GASTOS EN PERSONAL;44406246;44620753;36678938
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;3677803;4700952;4017544
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2669789;633099
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;25;P;INTEGROS AL FISCO;543;543;3041
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;233524;233524;54812
09;25;31;P;INICIATIVAS DE INVERSIÓN;4645367;5913235;2201318
09;25;34;P;SERVICIO DE LA DEUDA;20;358581;1189638
09;25;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-523252
