﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;04;P;IMPOSICIONES PREVISIONALES;489352988;489352988;221777845
15;05;P;TRANSFERENCIAS CORRIENTES;570232838;569902838;98828625
15;06;P;RENTAS DE LA PROPIEDAD;9686450;9686450;3146524
15;07;P;INGRESOS DE OPERACIÓN;5727753;5727753;1620196
15;08;P;OTROS INGRESOS CORRIENTES;101670531;101671846;46881144
15;09;P;APORTE FISCAL;7033831576;7178142519;3500802459
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68912;68912;19995
15;11;P;VENTA DE ACTIVOS FINANCIEROS;80442327;80442327;86845112
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;102821724;102951474;38789579
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6355812;2410903
15;15;P;SALDO INICIAL DE CAJA;11821950;13097231;0
15;21;P;GASTOS EN PERSONAL;202283303;197893195;81218211
15;22;P;BIENES Y SERVICIOS DE CONSUMO;125101136;118146668;37001111
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6487525764;6487525764;2886365552
15;24;P;TRANSFERENCIAS CORRIENTES;1374441476;1535734738;725730066
15;25;P;INTEGROS AL FISCO;167374;203173;5729392
15;26;P;OTROS GASTOS CORRIENTES;0;320000;313853
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8691136;4582640;801589
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;80703070;84904496;0
15;32;P;PRÉSTAMOS;113489646;113489646;36640760
15;34;P;SERVICIO DE LA DEUDA;1733817;3079503;16238676
15;35;P;SALDO FINAL DE CAJA;11520327;11520327;0
;;;RESULTADO;;;211083172
