Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
16;04;P;IMPOSICIONES PREVISIONALES;1324907466;1324907466;1183357451
16;05;P;TRANSFERENCIAS CORRIENTES;78766537;78785314;58585419
16;06;P;RENTAS DE LA PROPIEDAD;736021;736021;4396666
16;07;P;INGRESOS DE OPERACION;97854393;99319607;94747907
16;08;P;OTROS INGRESOS CORRIENTES;192455217;200108186;182234466
16;09;P;APORTE FISCAL;2582071148;2686158237;2017911236
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;17469;308623
16;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;3565
16;12;P;RECUPERACION DE PRESTAMOS;14258547;14801510;31737040
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10061593;10061593;6941093
16;15;P;SALDO INICIAL DE CAJA;534001;42605714;0
16;21;P;GASTOS EN PERSONAL;1367659296;1442247720;1209909841
16;22;P;BIENES Y SERVICIOS DE CONSUMO;897906543;903712500;741078949
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;742096655;742049315;614701137
16;24;P;TRANSFERENCIAS CORRIENTES;958967315;1001384129;807832372
16;25;P;INTEGROS AL FISCO;345985;345985;3094802
16;26;P;OTROS GASTOS CORRIENTES;308626;701646;3792179
16;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;18608029;38826447;8217332
16;31;P;INICIATIVAS DE INVERSION;297024327;279491615;115476005
16;32;P;PRESTAMOS;6211967;6211967;4000731
16;33;P;TRANSFERENCIAS DE CAPITAL;10061593;10061593;6941092
16;34;P;SERVICIO DE LA DEUDA;1945587;31959200;71414217
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-6235191
