﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;05;05;P;TRANSFERENCIAS CORRIENTES;81048317;80718317;70560900
15;05;07;P;INGRESOS DE OPERACIÓN;336635;336635;190435
15;05;08;P;OTROS INGRESOS CORRIENTES;851063;851063;4199493
15;05;09;P;APORTE FISCAL;148313167;142318615;24127849
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;106704;1873352
15;05;15;P;SALDO INICIAL DE CAJA;263928;1477275;0
15;05;21;P;GASTOS EN PERSONAL;17693953;17526663;5999646
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;9759659;9532200;1904633
15;05;24;P;TRANSFERENCIAS CORRIENTES;200540910;194965153;26533900
15;05;25;P;INTEGROS AL FISCO;0;0;5695323
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1346821;992775;162498
15;05;34;P;SERVICIO DE LA DEUDA;1461767;2781818;2235508
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;58420521
