﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;434399640;444449618;122891658
16;29;06;P;RENTAS DE LA PROPIEDAD;48953;48953;44490
16;29;07;P;INGRESOS DE OPERACIÓN;9188037;9188037;3614304
16;29;08;P;OTROS INGRESOS CORRIENTES;3292416;3292416;2098281
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1720040;1720040;25828796
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;53682623;3477954
16;29;15;P;SALDO INICIAL DE CAJA;10;10;0
16;29;21;P;GASTOS EN PERSONAL;193745755;198662929;54056815
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;93135897;94607447;28956552
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16086;16086;0
16;29;24;P;TRANSFERENCIAS CORRIENTES;157969247;161630501;40271881
16;29;25;P;INTEGROS AL FISCO;3036620;3036620;15339
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745481;745481;30811
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;53682623;3547996
16;29;34;P;SERVICIO DE LA DEUDA;10;10;12158647
;;;;RESULTADO;;;18917442
