﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;05;02;09;;;P;APORTE FISCAL                                                                   ;7732345;7732345;667854
05;05;02;09;01;;P;Libre                                                                           ;7732345;7732345;667854
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6568412;6568412;71666
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;6568412;6568412;71666
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1303087;1303087;0
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2609460;2609460;17666
05;05;02;24;03;034;P;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales                                                                                                                                                                                ;90486;90486;0
05;05;02;24;03;500;P;Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                                                                                      ;181473;181473;0
05;05;02;24;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;2383906;2383906;54000
05;05;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1163933;1163933;10127
05;05;02;33;03;;P;A Otras Entidades Públicas                                                      ;1163933;1163933;10127
05;05;02;33;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;1163933;1163933;10127
05;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;98045
05;05;02;34;07;;P;Deuda Flotante                                                                  ;10;10;98045
;;;;;;;RESULTADO;;;488016
