﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;01;05;P;TRANSFERENCIAS CORRIENTES;1707550;1893140;1880558
06;01;07;P;INGRESOS DE OPERACIÓN;338631;338631;446337
06;01;08;P;OTROS INGRESOS CORRIENTES;417790;418248;442921
06;01;09;P;APORTE FISCAL;32139925;29007375;29007375
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1707550;848341;878338
06;01;15;P;SALDO INICIAL DE CAJA;0;1214315;0
06;01;21;P;GASTOS EN PERSONAL;22010752;23039133;23030448
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5487258;5247761;5246367
06;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1050804;1050803
06;01;24;P;TRANSFERENCIAS CORRIENTES;1211249;1227714;1119489
06;01;25;P;INTEGROS AL FISCO;0;100187;100186
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2648087;2706907;2706820
06;01;31;P;INICIATIVAS DE INVERSIÓN;1539000;0;0
06;01;34;P;SERVICIO DE LA DEUDA;0;347544;347544
;;;;RESULTADO;;;-946128
