﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;04;P;IMPOSICIONES PREVISIONALES;549057191;549248962;500058933
15;05;P;TRANSFERENCIAS CORRIENTES;883768020;295702600;44135056
15;06;P;RENTAS DE LA PROPIEDAD;4617391;8407479;8840723
15;07;P;INGRESOS DE OPERACIÓN;3249937;3249937;3543043
15;08;P;OTROS INGRESOS CORRIENTES;49930720;70323747;82755360
15;09;P;APORTE FISCAL;7966284561;9935673995;10861008228
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20145;20155;8441
15;11;P;VENTA DE ACTIVOS FINANCIEROS;70483011;107231172;107727060
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;89003661;83317898;84790354
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;1146839172;791926073
15;15;P;SALDO INICIAL DE CAJA;8095222;186098854;0
15;21;P;GASTOS EN PERSONAL;223099896;237939427;198804005
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122166354;141398182;111618186
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7323306269;8592634540;8492082268
15;24;P;TRANSFERENCIAS CORRIENTES;1768299326;3000773223;3482450436
15;25;P;INTEGROS AL FISCO;4454913;15183336;11621323
15;26;P;OTROS GASTOS CORRIENTES;313200;2233025;2117292
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4470622;7463433;3679678
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;285122300;118851946;2694454
15;32;P;PRÉSTAMOS;95885347;101395779;99641314
15;34;P;SERVICIO DE LA DEUDA;2110;160240960;164450536
15;35;P;SALDO FINAL DE CAJA;8000120;8000120;0
;;;RESULTADO;;;-84366221
