﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;12374197;12150501;11955256
06;06;P;RENTAS DE LA PROPIEDAD;0;541;1319
06;07;P;INGRESOS DE OPERACIÓN;1432476;1351410;1483164
06;08;P;OTROS INGRESOS CORRIENTES;814271;1296922;1576216
06;09;P;APORTE FISCAL;110495179;92596657;89694734
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;21650;27514
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5508750;-7331284;-5955050
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;96773;96772
06;15;P;SALDO INICIAL DE CAJA;1984559;13085607;0
06;21;P;GASTOS EN PERSONAL;48376622;49598727;48175860
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10277929;10570983;9753550
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;844799;844793
06;24;P;TRANSFERENCIAS CORRIENTES;56017169;42152075;39479850
06;25;P;INTEGROS AL FISCO;1984559;2197511;1276811
06;26;P;OTROS GASTOS CORRIENTES;0;69;69
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3318602;3776731;3641103
06;31;P;INICIATIVAS DE INVERSIÓN;1585170;4450;0
06;34;P;SERVICIO DE LA DEUDA;31881;884949;840420
06;35;P;SALDO FINAL DE CAJA;0;3238483;0
;;;RESULTADO;;;-5132531
