﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;222224;0
29;01;01;05;01;;P;Del Sector Privado                                                              ;0;63152;0
29;01;01;05;01;003;P;Administradoras de Fondos por Bonif por retiro                                                                                                                                                                                                            ;0;63152;0
29;01;01;05;02;;P;Del Gobierno Central                                                            ;0;159072;0
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;0;159072;0
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;12754;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;101252;698836
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;48836;334042
29;01;01;08;99;;P;Otros                                                                           ;0;52416;364794
29;01;01;09;;;P;APORTE FISCAL                                                                   ;0;67266248;22587193
29;01;01;09;01;;P;Libre                                                                           ;0;67266248;22587193
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;908039
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;908039
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1000;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;13436622;5540033
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3927213;1071213
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;339780;0
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;339780;0
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;38933022;6848630
29;01;01;24;01;;P;Al Sector Privado                                                               ;0;13022217;1078666
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;0;412032;0
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;0;1486718;0
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;0;1506407;0
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;0;1064500;0
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;0;1629268;0
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;0;5188702;353260
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;0;599258;599258
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;0;1135332;126148
29;01;01;24;02;;P;Al Gobierno Central                                                             ;0;1142050;0
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;0;1142050;0
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;24768755;5769964
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;0;11608056;2723336
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;0;3191232;1160329
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;0;1401885;327577
29;01;01;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;0;3016470;499781
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;0;1667495;453014
29;01;01;24;03;138;P;Programa de Fortalecimiento de Organizaciones Culturales                                                                                                                                                                                                  ;0;2594665;23520
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;0;1129880;582250
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;0;159072;157
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;708;0
29;01;01;25;01;;P;Impuestos                                                                       ;0;708;0
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1047834;152862
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;42821;2457
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;264353;25315
29;01;01;29;06;;P;Equipos Informáticos                                                            ;0;401166;25284
29;01;01;29;07;;P;Programas Informáticos                                                          ;0;339494;99806
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7442712;983606
29;01;01;31;02;;P;Proyectos                                                                       ;0;7442712;983606
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2475587;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;2475587;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;0;2475587;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1000;640520
29;01;01;34;07;;P;Deuda Flotante                                                                  ;0;1000;640520
;;;;;;;RESULTADO;;;8957204
