﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;26;06;P;RENTAS DE LA PROPIEDAD;10;10;840
18;26;07;P;INGRESOS DE OPERACIÓN;20;1439;1764
18;26;08;P;OTROS INGRESOS CORRIENTES;95622;300719;1309927
18;26;09;P;APORTE FISCAL;93357136;121689874;119819307
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;9810404;15178407;17421606
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;184614;3026927;3036910
18;26;15;P;SALDO INICIAL DE CAJA;23000;669096;0
18;26;21;P;GASTOS EN PERSONAL;4452110;4641318;4637560
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;460888;604712;602874
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;117662;117662
18;26;26;P;OTROS GASTOS CORRIENTES;10;1238155;1238143
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;936647;936647;925596
18;26;31;P;INICIATIVAS DE INVERSIÓN;10934837;12717694;12042288
18;26;32;P;PRÉSTAMOS;28415245;37917703;31164199
18;26;33;P;TRANSFERENCIAS DE CAPITAL;58270832;82692344;82684745
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;8177287
