﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;1018342;1126599;1126579
17;07;P;INGRESOS DE OPERACIÓN;782838;782838;715468
17;08;P;OTROS INGRESOS CORRIENTES;414968;414968;603348
17;09;P;APORTE FISCAL;45864007;45532674;45145375
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25383;25383;30274
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;27394;29772;244728
17;15;P;SALDO INICIAL DE CAJA;0;3386799;0
17;21;P;GASTOS EN PERSONAL;20653757;21707720;20985833
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7105314;6229353;5893177
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;531887;531826
17;24;P;TRANSFERENCIAS CORRIENTES;19296044;19386377;19070071
17;25;P;INTEGROS AL FISCO;25660;47174;66322
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1052137;984043;939198
17;34;P;SERVICIO DE LA DEUDA;0;2412479;2403851
;;;RESULTADO;;;-2024506
