﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;1524;1524;749
06;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;10;10;2
06;01;01;08;99;;D;Otros                                                                           ;1514;1514;747
06;01;01;09;;;D;APORTE FISCAL                                                                   ;147755;150967;143041
06;01;01;09;01;;D;Libre                                                                           ;147755;150967;143041
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;0
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;0
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2047;1992;1966
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2047;1992;1966
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;100;100;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;57;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88082;85509;84627
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;37492;38114;38053
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110;310;245
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;110;310;245
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;23722;28224;27821
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;198
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;18
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;120
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;60
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;3377;6292;5928
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;421;421;354
06;01;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;950;3824;3814
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;14
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;249;240;172
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;35;35;11
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;126;126;115
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Política Cultural con Visión Global al Exterior                                                                                                                                                                           ;1299;1349;1187
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;282;282;261
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;20120;21707;21695
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;20120;21707;21695
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;110;460;191
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;110;460;191
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1545;1658;1607
06;01;01;29;03;;D;Vehículos                                                                       ;0;213;187
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;104;104;97
06;01;01;29;06;;D;Equipos Informáticos                                                            ;539;530;511
06;01;01;29;07;;D;Programas Informáticos                                                          ;802;723;723
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;100;88;89
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;425;425;317
06;01;01;31;02;;D;Proyectos                                                                       ;425;425;317
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;100;100;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
;;;;;;;RESULTADO;;;-7105
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;47
06;06;01;08;99;;D;Otros                                                                           ;10;10;47
06;06;01;09;;;D;APORTE FISCAL                                                                   ;3743;3033;2711
06;06;01;09;01;;D;Libre                                                                           ;3743;3033;2711
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;298;298
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;298;298
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1300;839;767
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;443;278;224
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1636;1552;1413
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;1625;1528;1390
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1404;1402;1302
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;130;35;14
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;91;74
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;11;24;23
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;11;24;23
06;06;01;25;;;D;INTEGROS AL FISCO                                                               ;10;10;0
06;06;01;25;99;;D;Otros Integros al Fisco                                                         ;10;10;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;214;214;186
06;06;01;29;06;;D;Equipos Informáticos                                                            ;41;41;34
06;06;01;29;07;;D;Programas Informáticos                                                          ;173;173;152
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;150;150;150
06;06;01;33;01;;D;Al Sector Privado                                                               ;150;150;150
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;150;150;150
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;298;297
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;298;297
;;;;;;;RESULTADO;;;19
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;1;202
06;07;01;08;99;;D;Otros                                                                           ;0;1;202
06;07;01;09;;;D;APORTE FISCAL                                                                   ;17814;16956;16874
06;07;01;09;01;;D;Libre                                                                           ;17814;16956;16874
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4955;4255;4366
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4955;4255;4366
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13948;11487;11011
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2938;2838;2571
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5005;5943;5577
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;5005;5943;5577
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;318;285;216
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1804;2095;2083
06;07;01;24;03;005;D;Feria PDAC-Minería FIE                                                                                                                                                                                                                                    ;128;128;127
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;1950;2570;2308
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;805;865;843
06;07;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;0;66;66
06;07;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;66;66
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;878;878;875
06;07;01;29;06;;D;Equipos Informáticos                                                            ;30;30;28
06;07;01;29;07;;D;Programas Informáticos                                                          ;848;848;847
;;;;;;;RESULTADO;;;1342
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1544;1544
11;01;01;05;02;;D;Del Gobierno Central                                                            ;0;1544;1544
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;1544;1544
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;30;42
11;01;01;08;99;;D;Otros                                                                           ;0;30;42
11;01;01;09;;;D;APORTE FISCAL                                                                   ;17790;17790;16828
11;01;01;09;01;;D;Libre                                                                           ;17790;17790;16828
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-721;-721
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;0;-721;-721
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;1049
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;744
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;305
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;131;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12542;13805;13212
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;4942;4452;3373
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50;50
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;0;0;50
11;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;50;0
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;306;306
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;25;;;D;INTEGROS AL FISCO                                                               ;0;125;124
11;01;01;25;99;;D;Otros Integros al Fisco                                                         ;0;125;124
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;744
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;744
11;01;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;0;30;30
11;01;01;33;03;;D;A Otras Entidades Públicas                                                      ;0;30;30
11;01;01;33;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;30;30
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;6;6
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;6;6
;;;;;;;RESULTADO;;;897
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;1849;1849
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;1849;1849
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;454;454
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1395
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6909;6909;6947
11;05;01;08;99;;D;Otros                                                                           ;6909;6909;6947
11;05;01;09;;;D;APORTE FISCAL                                                                   ;42010;42440;42413
11;05;01;09;01;;D;Libre                                                                           ;42010;42440;42413
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;7102;7102
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;7102;7102
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;462
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;462
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;526;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;16002;16187;16105
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;33169;24635;24643
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;15915;15915
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;10;15915;15915
11;05;01;24;03;245;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;15915;15915
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1133;1133;1134
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;535;535;535
11;05;01;29;06;;D;Equipos Informáticos                                                            ;401;401;401
11;05;01;29;07;;D;Programas Informáticos                                                          ;197;197;198
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;452
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;452
11;05;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;956;956
11;05;01;34;07;;D;Deuda Flotante                                                                  ;10;956;956
;;;;;;;RESULTADO;;;-432
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1537;1674;1674
11;09;01;05;02;;D;Del Gobierno Central                                                            ;1537;1674;1674
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;137;137
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1537;1537;1537
11;09;01;09;;;D;APORTE FISCAL                                                                   ;57508;58440;58440
11;09;01;09;01;;D;Libre                                                                           ;57508;58440;58440
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;1200;1012
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;1200;1012
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;383
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;383
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;660;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;7124;8458;8157
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;51906;51909;50193
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5;5;4
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;5;5;4
11;09;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;10
11;09;01;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;10
11;09;01;24;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;10
11;09;01;25;;;D;INTEGROS AL FISCO                                                               ;0;0;165
11;09;01;25;99;;D;Otros Integros al Fisco                                                         ;0;0;165
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;409
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;409
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;1592;1591
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;1592;1591
;;;;;;;RESULTADO;;;980
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;2
11;25;01;08;99;;D;Otros                                                                           ;0;0;2
11;25;01;09;;;D;APORTE FISCAL                                                                   ;6697;6255;6085
11;25;01;09;01;;D;Libre                                                                           ;6697;6255;6085
11;25;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;128;0
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;254;224;146
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;234;234;167
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6199;5913;5707
11;25;01;24;02;;D;Al Gobierno Central                                                             ;2932;5067;5067
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;1544;1544
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;454;454
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;137;137
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1395;1395;1395
11;25;01;24;02;014;D;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;1537;1537;1537
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3228;807;622
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;3228;807;622
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;18
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;23;23;5
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;12;12;10
11;25;01;25;;;D;INTEGROS AL FISCO                                                               ;10;10;0
11;25;01;25;99;;D;Otros Integros al Fisco                                                         ;10;10;0
11;25;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;2;1
11;25;01;34;07;;D;Deuda Flotante                                                                  ;10;2;1
;;;;;;;RESULTADO;;;66
50;01;01;01;;;D;IMPUESTOS                                                                       ;92600;92600;152238
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;8130593;8130593;8475035
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;5522757;5522757;5693590
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1362383;1362383;1061787
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;72990
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;10175;10175;12321
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;96;96;172
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1235182;1235182;1605847
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;314588;314588;279906
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;314588;314588;279906
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;115;115;113
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;115;115;113
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;5778;5778;92046
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;5778;5778;92046
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-8358474;-8358474;-8694862
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;6065051;6065051;6613567
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-8138782;-8138782;-7459381
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1570887;1570887;1707092
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1466913;-1466913;-2105780
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;11131;11131;42872
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-20;-20;2
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;-865
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-10941;-10941;-315329
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;6;6;31902
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;0;0;3469
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-6388893;-6388893;-7212411
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;324523;517053;516908
50;01;01;05;02;;D;Del Gobierno Central                                                            ;324523;515517;515372
50;01;01;05;07;;D;De Organismos Internacionales                                                   ;0;1536;1536
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1204656;1204656;478188
50;01;01;06;03;;D;Intereses                                                                       ;23282;23282;73261
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1175700;1175700;400000
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;5674;5674;4927
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;3307;3307;3710
50;01;01;07;02;;D;Venta de Servicios                                                              ;3307;3307;3710
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;17879;17879;1280871
50;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;17879;17879;0
50;01;01;08;99;;D;Otros                                                                           ;0;0;1280871
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;0;0;33
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;0;0;1280838
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;8782396;2682676;-2799641
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2718006;2783909;3728645
50;01;01;11;02;;D;Venta de Acciones y Participaciones de Capital                                  ;0;20000;20000
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;6064390;-121233;-6548286
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;491918;491918;4435456
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;491918;491918;4435456
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;4067730
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;35266;35298
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;241;47052;32018
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;15385;351
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;10;385;351
50;01;03;24;01;043;D;Aporte Fondo de Estabilización de Tarifas Ley N° 21.472                                                                                                                                                                                                   ;0;15000;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;231;31667;31667
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;231;31667;31667
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;0;0;80
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;80
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;0;0;80
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;7404762;2164762;1325317
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;7287163;1287163;463422
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;117589;877589;861895
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;2145447;0;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;2145447;0;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;0;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;1209437;0;0
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;936000;0;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;0;0
;;;;;;;RESULTADO;;;-1392713
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;1073502;2469128;2478297
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;0;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;57952;1314044;1322632
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;0;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;1012330;1148741;1149247
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;1344;1418
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;3190;4999;5000
;;;;;;;RESULTADO;;;-2478297
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;293317;295881;286392
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;169312;170956;162626
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;147755;150967;143041
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;3743;3033;2711
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;17814;16956;16874
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;124005;124925;123766
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;17790;17790;16828
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;42010;42440;42413
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;57508;58440;58440
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;6697;6255;6085
;;;;;;;RESULTADO;;;-286392
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;145847;194258;196134
50;01;06;06;03;;D;Intereses                                                                       ;145847;194258;196134
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;145837;194258;196134
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;0;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;324483;309592;305614
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;324473;309592;305614
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;0;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1534320;1640532;1640532
50;01;06;13;02;;D;Del Gobierno Central                                                            ;1534320;1640532;1640532
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;0;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;1534310;1640532;1640532
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;8248;9650;5672
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;324473;299942;299942
50;01;06;24;02;;D;Al Gobierno Central                                                             ;324473;299942;299942
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;324473;299942;299942
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1671929;1834790;1836666
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;1671919;1834790;1836666
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;0;0
;;;;;;;RESULTADO;;;0
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;75521;108383;121671
50;01;07;06;03;;D;Intereses                                                                       ;75521;108383;121671
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;75511;108383;121671
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;0;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;671904;1641590;2496642
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;671894;1641590;2496642
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;0;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1209437;0;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;1209437;0;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;1209437;0;0
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;3970;1059;1411
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;0;0
50;01;07;24;02;;D;Al Gobierno Central                                                             ;10;0;0
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;0;0
