﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
28;05;P;TRANSFERENCIAS CORRIENTES;0;36843;36842
28;07;P;INGRESOS DE OPERACIÓN;72;72;0
28;08;P;OTROS INGRESOS CORRIENTES;47149;47149;447945
28;09;P;APORTE FISCAL;23791675;23564325;21460038
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1902;1902;784
28;15;P;SALDO INICIAL DE CAJA;0;9533687;0
28;21;P;GASTOS EN PERSONAL;10904860;11765935;11718729
28;22;P;BIENES Y SERVICIOS DE CONSUMO;12677255;12453396;12356771
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;157201;157200
28;24;P;TRANSFERENCIAS CORRIENTES;0;67211;62164
28;25;P;INTEGROS AL FISCO;11;15;15
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;258672;238948;236061
28;34;P;SERVICIO DE LA DEUDA;0;8501272;8499964
;;;RESULTADO;;;-11085295
