﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;02;06;P;RENTAS DE LA PROPIEDAD;20852;20852;2760
10;02;07;P;INGRESOS DE OPERACIÓN;163023914;163023914;16108277
10;02;08;P;OTROS INGRESOS CORRIENTES;78240;78240;101156
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;6448114
10;02;15;P;SALDO INICIAL DE CAJA;10;10;0
10;02;21;P;GASTOS EN PERSONAL;59084793;59084793;4651082
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95429819;95429819;14211157
10;02;25;P;INTEGROS AL FISCO;8288812;8288812;799740
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;319592;319592;0
10;02;34;P;SERVICIO DE LA DEUDA;10;10;17090004
;;;;RESULTADO;;;-14091676
