﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;69;05;P;TRANSFERENCIAS CORRIENTES;0;61742;50000
05;69;06;P;RENTAS DE LA PROPIEDAD;8686;8686;11359
05;69;08;P;OTROS INGRESOS CORRIENTES;267020;267020;975129
05;69;09;P;APORTE FISCAL;53622442;49756701;21768852
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;58910357;68542511;49591889
05;69;15;P;SALDO INICIAL DE CAJA;2000;2434174;0
05;69;21;P;GASTOS EN PERSONAL;3342188;3289349;2954872
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;538987;542784;379153
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;50957;50947
05;69;24;P;TRANSFERENCIAS CORRIENTES;7274088;8182086;2223357
05;69;26;P;OTROS GASTOS CORRIENTES;0;309657;287316
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2160390;5326967;3632716
05;69;31;P;INICIATIVAS DE INVERSIÓN;81744882;66168957;39062029
05;69;32;P;PRÉSTAMOS;0;0;-88927
05;69;33;P;TRANSFERENCIAS DE CAPITAL;17747960;34765903;21305284
05;69;34;P;SERVICIO DE LA DEUDA;2000;2124517;2113797
05;69;35;P;SALDO FINAL DE CAJA;0;309657;0
;;;;RESULTADO;;;476685
