﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
14;05;P;TRANSFERENCIAS CORRIENTES;569926;799107;779542
14;06;P;RENTAS DE LA PROPIEDAD;7728484;7728484;14014093
14;08;P;OTROS INGRESOS CORRIENTES;300558;300558;1157832
14;09;P;APORTE FISCAL;12605519;12605519;6096912
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20329523;20329523;4788824
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;71457;71457;1951630
14;15;P;SALDO INICIAL DE CAJA;155646;1120420;0
14;21;P;GASTOS EN PERSONAL;16023720;15832736;7819812
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4602852;4602852;1178743
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;1045277;1045582
14;24;P;TRANSFERENCIAS CORRIENTES;2094228;2094228;478431
14;25;P;INTEGROS AL FISCO;5099613;5099613;3119064
14;26;P;OTROS GASTOS CORRIENTES;154646;154646;70317
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;466514;466514;214373
14;32;P;PRÉSTAMOS;65897;65897;525451
14;33;P;TRANSFERENCIAS DE CAPITAL;13252632;13252632;8091513
14;34;P;SERVICIO DE LA DEUDA;1000;340673;340673
;;;RESULTADO;;;5904874
