﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;443931;443931;238243
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1325370;1325370;516508
18;02;01;07;02;;P;Venta de Servicios                                                              ;1325370;1325370;516508
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;260361;260361;33044
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;189558;189558;20583
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20771;20771;11541
18;02;01;08;99;;P;Otros                                                                           ;50032;50032;920
18;02;01;09;;;P;APORTE FISCAL                                                                   ;33827656;33932855;3096112
18;02;01;09;01;;P;Libre                                                                           ;33827656;33932855;3096112
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;9007;9007;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7494783;7494783;1956986
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1852607;1852607;251032
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;105199;105198
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;105199;105198
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;206074;206074;0
18;02;01;25;01;;P;Impuestos                                                                       ;6526;6526;0
18;02;01;25;99;;P;Otros Integros al Fisco                                                         ;199548;199548;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33328;33328;0
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;33328;33328;0
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26279513;26279513;2366484
18;02;01;31;02;;P;Proyectos                                                                       ;26279513;26279513;2366484
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-795793
