﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
16;10;02;09;;;P;APORTE FISCAL                                                                   ;839417773;839417773;0
16;10;02;09;01;;P;Libre                                                                           ;837924789;837924789;0
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1492984;1492984;0
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;46673744;46673744;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;46673744;46673744;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58306578;58306578;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;733952985;733952985;0
16;10;02;31;02;;P;Proyectos                                                                       ;733952985;733952985;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;92340000;92340000;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;92340000;92340000;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;92340000;92340000;0
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1492984;1492984;0
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1405036;1405036;0
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;87948;87948;0
;;;;;;;RESULTADO;;;0
