﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;51083
08;04;06;P;RENTAS DE LA PROPIEDAD;9309;9309;6741
08;04;08;P;OTROS INGRESOS CORRIENTES;2908720;2908720;2560901
08;04;09;P;APORTE FISCAL;66950828;81632534;48716069
08;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;2410485;1237801
08;04;15;P;SALDO INICIAL DE CAJA;10;10;0
08;04;21;P;GASTOS EN PERSONAL;59254296;73936002;42908552
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7447270;7447270;5066314
08;04;25;P;INTEGROS AL FISCO;930958;930958;916234
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1949222;1949222;1316960
08;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;04;31;P;INICIATIVAS DE INVERSIÓN;0;2410485;1071541
08;04;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;04;34;P;SERVICIO DE LA DEUDA;10;10;2712896
;;;;RESULTADO;;;-1419902
