﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;05;05;P;TRANSFERENCIAS CORRIENTES;61560;61560;0
05;05;08;P;OTROS INGRESOS CORRIENTES;185884;185884;66727
05;05;09;P;APORTE FISCAL;580813185;724803546;56026970
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10055;10055;0
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56972215;58256774;0
05;05;14;P;ENDEUDAMIENTO;4668300;4668300;0
05;05;15;P;SALDO INICIAL DE CAJA;3000;3000;0
05;05;21;P;GASTOS EN PERSONAL;14570895;14570895;2071312
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2623155;2971273;208539
05;05;24;P;TRANSFERENCIAS CORRIENTES;80116373;81578735;48704254
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;287321;287321;31503
05;05;32;P;PRÉSTAMOS;10716658;10716658;0
05;05;33;P;TRANSFERENCIAS DE CAPITAL;514943291;658407731;7257419
05;05;34;P;SERVICIO DE LA DEUDA;19456506;19456506;321759
;;;;RESULTADO;;;-2501089
