﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;61350;61350;13362
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;43968;43968;1158
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40900;40900;0
07;23;01;08;99;;P;Otros                                                                           ;3068;3068;1158
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6487049;6487049;627923
07;23;01;09;01;;P;Libre                                                                           ;6487049;6487049;627923
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;5830567;5830567;368521
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;714692;714692;32453
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47108;47108;0
07;23;01;29;07;;P;Programas Informáticos                                                          ;47108;47108;0
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;145567
07;23;01;34;07;;P;Deuda Flotante                                                                  ;0;0;145567
;;;;;;;RESULTADO;;;95902
