﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78996597;108431898;107019540
16;40;01;05;02;;P;Del Gobierno Central                                                            ;78996597;108431898;107019540
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;9342080;9700833;8396885
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29206467;52770695;52727978
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;105642;145944;80619
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;88463;87784
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;40342408;45725963;45726274
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11134;11134;5163
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1954968;1954968;1699645
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;827341;837175;2762671
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;753993;753993;2737729
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13855;23690;944
16;40;01;08;99;;P;Otros                                                                           ;59493;59492;23998
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;329325;329326;3301580
16;40;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;305422
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;329325;329325;2996158
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1269508;830252
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;1269508;830252
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1256812;817556
16;40;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;480;480
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;12216;12216
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;136832;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;68054632;78723759;78704881
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14011994;32123935;30219493
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;647;655099;622306
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;647;647;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;647;647;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;654452;622306
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;654452;622306
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6485;6485;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6485;6485;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6485;6485;0
16;40;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;0;0
16;40;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;0;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;0;14748;14748
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;0;14748;14748
16;40;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10210;10210
16;40;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10210;10210
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;45607;390113;250218
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;3669;2697
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;45607;384735;245812
16;40;01;29;06;;P;Equipos Informáticos                                                            ;0;1709;1709
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1045492;897167
16;40;01;31;02;;P;Proyectos                                                                       ;0;1045492;897167
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
16;40;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;4899828
