﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;31;05;P;TRANSFERENCIAS CORRIENTES;2267620;2267620;772759
05;31;07;P;INGRESOS DE OPERACIÓN;1951228;1951228;108849
05;31;08;P;OTROS INGRESOS CORRIENTES;1649225;1649225;0
05;31;09;P;APORTE FISCAL;1174365394;1174365394;168000000
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1270310;1270310;77276
05;31;15;P;SALDO INICIAL DE CAJA;51900;51900;0
05;31;21;P;GASTOS EN PERSONAL;936409956;936409956;157586339
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;194241863;179891119;7368037
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10658675;10658675;473336
05;31;24;P;TRANSFERENCIAS CORRIENTES;1954468;1954468;27070
05;31;25;P;INTEGROS AL FISCO;5467333;5467333;0
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;655327;15565601;524590
05;31;31;P;INICIATIVAS DE INVERSIÓN;29880160;29320630;0
05;31;32;P;PRÉSTAMOS;2235995;2235995;6394
05;31;34;P;SERVICIO DE LA DEUDA;51900;51900;2221196
;;;;RESULTADO;;;751922
