Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
50;01;P;IMPUESTOS;21841843452;21841843452;19026287177
50;05;P;TRANSFERENCIAS CORRIENTES;13865601;13865601;7368777
50;06;P;RENTAS DE LA PROPIEDAD;175211654;175211654;236875593
50;07;P;INGRESOS DE OPERACION;14013100;14013100;23334095
50;08;P;OTROS INGRESOS CORRIENTES;99933342;99933342;128166258
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;244800;244800;751668
50;11;P;VENTA DE ACTIVOS FINANCIEROS;1324140350;1526649319;1586264634
50;12;P;RECUPERACION DE PRESTAMOS;10;10;-115252
50;14;P;ENDEUDAMIENTO;2832000000;2832000000;1489775643
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;154846;154846;0
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;152869291;152869291;135410624
50;24;P;TRANSFERENCIAS CORRIENTES;1917113749;1573797322;663518846
50;26;P;OTROS GASTOS CORRIENTES;20;35668950;39200303
50;27;P;APORTE FISCAL LIBRE;23237249350;23653687809;17653646535
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;142436820;142436820;124283421
50;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;30;80246348;3293774111
50;33;P;TRANSFERENCIAS DE CAPITAL;378631046;387593207;280471510
50;34;P;SERVICIO DE LA DEUDA;474005884;474005884;435054148
50;35;P;SALDO FINAL DE CAJA;3791273;8300801;0
;;;RESULTADO;;;-126650905
