﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;05;P;TRANSFERENCIAS CORRIENTES;106779;106779;111819
17;07;P;INGRESOS DE OPERACIÓN;543799;543799;204598
17;08;P;OTROS INGRESOS CORRIENTES;413750;436431;434784
17;09;P;APORTE FISCAL;42166998;42218026;24609968
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7308;111007;126965
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;99175;99175;389967
17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1100000;0
17;15;P;SALDO INICIAL DE CAJA;70;2512534;0
17;21;P;GASTOS EN PERSONAL;24669909;24651008;14305455
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6361973;6282119;2936188
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;92620;136974
17;24;P;TRANSFERENCIAS CORRIENTES;9782424;10882424;4561435
17;25;P;INTEGROS AL FISCO;377221;480920;80584
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;750907;830761;136904
17;33;P;TRANSFERENCIAS DE CAPITAL;1395365;1395365;0
17;34;P;SERVICIO DE LA DEUDA;70;2512534;2791951
;;;RESULTADO;;;928610
