﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;01;05;P;TRANSFERENCIAS CORRIENTES;2129545;1386832;1005606
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;8446
11;01;08;P;OTROS INGRESOS CORRIENTES;3359353;3345189;4669772
11;01;09;P;APORTE FISCAL;555575638;563798770;515337879
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2047536;2047536;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;8380976;8710679
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1376643;1381137;1910781
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8208;8208;8208
11;01;15;P;SALDO INICIAL DE CAJA;0;5730110;0
11;01;21;P;GASTOS EN PERSONAL;495070607;485248432;450041713
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;65875681;68233511;53181637
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;572974;572974;399287
11;01;24;P;TRANSFERENCIAS CORRIENTES;5370011;23190863;22929713
11;01;25;P;INTEGROS AL FISCO;0;0;4214493
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3472140;1994587;1387180
11;01;32;P;PRÉSTAMOS;1376643;1381137;967265
11;01;33;P;TRANSFERENCIAS DE CAPITAL;4417;3944;3941
11;01;34;P;SERVICIO DE LA DEUDA;0;5453310;5453310
;;;;RESULTADO;;;-6927168
