Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
04;07;P;INGRESOS DE OPERACION;51090;51090;1375
04;08;P;OTROS INGRESOS CORRIENTES;902056;902056;264806
04;09;P;APORTE FISCAL;56183953;56183953;6974850
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26856;26856;20
04;12;P;RECUPERACION DE PRESTAMOS;25253;25253;127192
04;21;P;GASTOS EN PERSONAL;42978664;42978664;6758270
04;22;P;BIENES Y SERVICIOS DE CONSUMO;7482048;7482048;515297
04;24;P;TRANSFERENCIAS CORRIENTES;20480;20480;0
04;25;P;INTEGROS AL FISCO;23193;23193;1181
04;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1494446;1494446;72793
04;31;P;INICIATIVAS DE INVERSION;4506369;4506369;201961
04;34;P;SERVICIO DE LA DEUDA;684008;684008;2122107
;;;RESULTADO;;;-2303366
