﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;1115570581
16;05;P;TRANSFERENCIAS CORRIENTES;205747144;212150881;85416619
16;06;P;RENTAS DE LA PROPIEDAD;901683;901683;313346
16;07;P;INGRESOS DE OPERACIÓN;141928576;141928576;59904112
16;08;P;OTROS INGRESOS CORRIENTES;301870732;302033390;136910867
16;09;P;APORTE FISCAL;6721051096;6769186858;3129065569
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14774;14774;0
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;68126268;68539006;384347435
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14728556;23802592;5009213
16;15;P;SALDO INICIAL DE CAJA;67650;19876888;0
16;21;P;GASTOS EN PERSONAL;3324331282;3325179700;1485268762
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1758986697;1810124057;916751710
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1284855566;1285196249;722475678
16;24;P;TRANSFERENCIAS CORRIENTES;2338618199;2352936392;975726029
16;25;P;INTEGROS AL FISCO;837767;900917;77848
16;26;P;OTROS GASTOS CORRIENTES;635537;6901785;6269152
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72524653;103357691;5098736
16;31;P;INICIATIVAS DE INVERSIÓN;734978985;694978985;127301193
16;32;P;PRÉSTAMOS;106910883;106910883;37864315
16;33;P;TRANSFERENCIAS DE CAPITAL;115111563;115111563;61993524
16;34;P;SERVICIO DE LA DEUDA;254010368;274201447;144318201
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;433392594
