﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;33173159;8756085
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;33173159;8756085
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;33173159;8756085
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13439821;5079187
18;28;50;31;02;;P;Proyectos                                                                       ;0;13439821;5079187
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;8932612;7084625
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;8932612;7084625
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;8932612;7084625
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10800726;702773
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;10800726;702773
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7924814;702773
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2875912;0
;;;;;;;RESULTADO;;;-4110500
