﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;06;05;P;TRANSFERENCIAS CORRIENTES;59906188;81210732;81453801
07;06;06;P;RENTAS DE LA PROPIEDAD;172732507;143078385;146077087
07;06;08;P;OTROS INGRESOS CORRIENTES;8359150;8757528;10695739
07;06;09;P;APORTE FISCAL;2542254;132890314;132768416
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8578775;71693;91941
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;470722565;470761902
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;47859961;58417008;60386186
07;06;15;P;SALDO INICIAL DE CAJA;0;1540263;0
07;06;21;P;GASTOS EN PERSONAL;26828831;28536143;27989525
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;9134636;9963278;9960296
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;274204;945490;945491
07;06;24;P;TRANSFERENCIAS CORRIENTES;196263465;183715037;182179531
07;06;25;P;INTEGROS AL FISCO;27143080;439203706;438699435
07;06;26;P;OTROS GASTOS CORRIENTES;20;203621;203569
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;501892;501892;414855
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;326306040;170616228;139033733
07;06;31;P;INICIATIVAS DE INVERSIÓN;1048457;909850;902567
07;06;32;P;PRÉSTAMOS;108447238;58568193;55822696
07;06;33;P;TRANSFERENCIAS DE CAPITAL;1568403;1568403;1568403
07;06;34;P;SERVICIO DE LA DEUDA;2542254;1197119;1075221
07;06;35;P;SALDO FINAL DE CAJA;0;759528;0
;;;;RESULTADO;;;43439750
