﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
08;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;06;P;RENTAS DE LA PROPIEDAD;208917;208917;119861
08;07;P;INGRESOS DE OPERACIÓN;1210161;1210161;597891
08;08;P;OTROS INGRESOS CORRIENTES;82674791;82566361;40175185
08;09;P;APORTE FISCAL;418761417;418761417;191738831
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67889;73753;31669
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;19018;166201;1891279
08;14;P;ENDEUDAMIENTO;8989280;8989280;0
08;15;P;SALDO INICIAL DE CAJA;12000;3227552;0
08;21;P;GASTOS EN PERSONAL;358732413;358646260;163231064
08;22;P;BIENES Y SERVICIOS DE CONSUMO;67860540;67860540;26123163
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;241841;2186971
08;24;P;TRANSFERENCIAS CORRIENTES;18874855;18875925;4359572
08;25;P;INTEGROS AL FISCO;52508127;52508127;19000000
08;26;P;OTROS GASTOS CORRIENTES;0;6250;23461
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10966332;10966332;3441100
08;31;P;INICIATIVAS DE INVERSIÓN;201306;201306;0
08;34;P;SERVICIO DE LA DEUDA;2799900;5894068;12249122
08;35;P;SALDO FINAL DE CAJA;0;2993;0
;;;RESULTADO;;;3940263
