﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
18;01;02;09;;;P;APORTE FISCAL                                                                   ;19341389;13198641;11375349
18;01;02;09;01;;P;Libre                                                                           ;19341389;13198641;11375349
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;826866;695525;528053
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;399434;131972;62885
18;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;221391
18;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;221391
18;01;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;141880;52800
18;01;02;31;01;;P;Estudios Básicos                                                                ;0;141880;52800
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18138089;12252264;10551211
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;18138089;12252264;10551211
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;18138089;12252264;10551211
;;;;;;;RESULTADO;;;-40991
