﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
02;03;07;P;INGRESOS DE OPERACIÓN;5579;5579;0
02;03;08;P;OTROS INGRESOS CORRIENTES;116784;116784;60711
02;03;09;P;APORTE FISCAL;12751311;12521676;5621778
02;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;70365
02;03;15;P;SALDO INICIAL DE CAJA;10;305517;0
02;03;21;P;GASTOS EN PERSONAL;10936148;10912486;5440627
02;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1438522;1438522;428091
02;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;95630;95630;2196
02;03;24;P;TRANSFERENCIAS CORRIENTES;117366;117366;7644
02;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89367;89367;50964
02;03;34;P;SERVICIO DE LA DEUDA;196773;296307;189322
;;;;RESULTADO;;;-365990
