﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;04;P;IMPOSICIONES PREVISIONALES;2258672013;2278765799;1518538641
16;05;P;TRANSFERENCIAS CORRIENTES;186727211;186223177;97391293
16;06;P;RENTAS DE LA PROPIEDAD;881378;881378;343667
16;07;P;INGRESOS DE OPERACIÓN;135246631;135151730;109729548
16;08;P;OTROS INGRESOS CORRIENTES;283611058;283479991;257630198
16;09;P;APORTE FISCAL;5265918426;5558974308;3706975486
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;81957
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;23403120;25203749;204808840
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19289953;33158377;15736598
16;15;P;SALDO INICIAL DE CAJA;533999;53099263;0
16;21;P;GASTOS EN PERSONAL;2719035682;2810203985;2009778788
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1583542523;1645922126;1283931221
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1218874388;1266282250;906645278
16;24;P;TRANSFERENCIAS CORRIENTES;1937176962;2006992847;1292051033
16;25;P;INTEGROS AL FISCO;796636;763850;784228
16;26;P;OTROS GASTOS CORRIENTES;604339;810666;10356554
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27245228;36005179;8826490
16;31;P;INICIATIVAS DE INVERSIÓN;443704285;441947668;137181473
16;32;P;PRÉSTAMOS;11521764;11521764;2040430
16;33;P;TRANSFERENCIAS DE CAPITAL;77266026;77235494;62687018
16;34;P;SERVICIO DE LA DEUDA;154006956;256742943;272975266
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-76021551
