﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;09;05;P;TRANSFERENCIAS CORRIENTES;10289440;10289440;9754090
09;09;08;P;OTROS INGRESOS CORRIENTES;10931313;10931313;69161682
09;09;09;P;APORTE FISCAL;995703673;935240644;925901752
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11224;11224;6203
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;65864;65864;1013213
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33552627;33552627;33552627
09;09;15;P;SALDO INICIAL DE CAJA;3000;172581432;0
09;09;21;P;GASTOS EN PERSONAL;17738360;19237036;19210059
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5947316;5539694;5534860
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;469511;575260;435801
09;09;24;P;TRANSFERENCIAS CORRIENTES;980231815;921964631;909278827
09;09;26;P;OTROS GASTOS CORRIENTES;0;425816;393763
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1673984;1455947;1288138
09;09;31;P;INICIATIVAS DE INVERSIÓN;132289;137289;130475
09;09;33;P;TRANSFERENCIAS DE CAPITAL;44357866;40857866;39459391
09;09;34;P;SERVICIO DE LA DEUDA;3000;172476005;172475747
09;09;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-108817494
