﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;344818;343818;0
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;344818;343818;0
10;07;01;09;;;P;APORTE FISCAL                                                                   ;271887541;264900476;176110121
10;07;01;09;01;;P;Libre                                                                           ;271887541;264900476;176110121
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;0
10;07;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;0
10;07;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;197469;197469
10;07;01;13;02;;P;Del Gobierno Central                                                            ;0;197469;197469
10;07;01;13;02;001;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;197469;197469
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;10471164;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10013662;10607397;7095389
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2732751;2732751;1330651
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;259302205;255490114;165964914
10;07;01;24;01;;P;Al Sector Privado                                                               ;259302205;255490114;165964914
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;233919905;230107815;153832847
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;25382300;25382299;12132067
10;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;5807876
10;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;5807876
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183741;183741;0
10;07;01;29;03;;P;Vehículos                                                                       ;123120;123120;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;4802;4802;0
10;07;01;29;07;;P;Programas Informáticos                                                          ;55819;55819;0
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6899924;6899924
10;07;01;34;07;;P;Deuda Flotante                                                                  ;0;6899924;6899924
;;;;;;;RESULTADO;;;-10791164
