﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;142748;142748
18;25;01;05;01;;P;Del Sector Privado                                                              ;0;142748;142748
18;25;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;142748;142748
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;279113
18;25;01;07;02;;P;Venta de Servicios                                                              ;20;20;279113
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;176629;176629;1163721
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;124525;124525;294761
18;25;01;08;99;;P;Otros                                                                           ;52104;52104;868960
18;25;01;09;;;P;APORTE FISCAL                                                                   ;230913950;239547078;158285103
18;25;01;09;01;;P;Libre                                                                           ;230913950;239547078;158285103
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;160625;14738778
18;25;01;12;02;;P;Hipotecarios                                                                    ;10;10;14738778
18;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;160615;0
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1345882;1345882;914231
18;25;01;13;02;;P;Del Gobierno Central                                                            ;0;0;0
18;25;01;13;02;016;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;0;0
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1345882;1345882;914231
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1333686;1333686;914231
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;12196;12196;0
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;396649;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;6623187;6481715;5134129
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;750706;932576;756328
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;644234;644233
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;644234;644233
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;530365
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;530365
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29913;24299;23278
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;25650;20470;20443
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4263;3829;2835
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30569054;33130707;17238142
18;25;01;31;02;;P;Proyectos                                                                       ;30569054;33130707;17238142
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;71256029;79959204;66438624
18;25;01;32;02;;P;Hipotecarios                                                                    ;71256029;79959204;66438624
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;71256029;79959204;66438624
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;123230266;120596560;91640509
18;25;01;33;01;;P;Al Sector Privado                                                               ;123230266;120230266;91388791
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;136032;351571;529221
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22267280;26527280;25328435
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;111403;111403;67005
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;32485494;32485494;23821569
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;25286154;26404765;20057652
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;2085484;1585483;862886
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;26416360;26416360;20691440
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;14442059;6347910;30583
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;366294;251718
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;366294;251718
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;-6881914
