﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
27;05;P;TRANSFERENCIAS CORRIENTES;20;20;7132
27;08;P;OTROS INGRESOS CORRIENTES;298757;318082;989900
27;09;P;APORTE FISCAL;69421865;70303421;38581761
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;539738
27;15;P;SALDO INICIAL DE CAJA;40;222085;0
27;21;P;GASTOS EN PERSONAL;17589726;17564404;6661972
27;22;P;BIENES Y SERVICIOS DE CONSUMO;3918267;3918267;1139951
27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;119707;119706
27;24;P;TRANSFERENCIAS CORRIENTES;47731089;47691386;26747613
27;25;P;INTEGROS AL FISCO;290364;290364;192954
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191206;191206;90737
27;34;P;SERVICIO DE LA DEUDA;40;1068284;1068284
;;;RESULTADO;;;4097314
