﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;27;05;P;TRANSFERENCIAS CORRIENTES;0;59771;53898
18;27;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;50952;50952;433823
18;27;09;P;APORTE FISCAL;182809382;196430201;122780464
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;4989582
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;438408;438408;47933
18;27;15;P;SALDO INICIAL DE CAJA;23000;177383;0
18;27;21;P;GASTOS EN PERSONAL;4552316;4477182;3577448
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;593443;819518;588126
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;276171;234086
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;986596
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1462323;1311653;24680
18;27;31;P;INICIATIVAS DE INVERSIÓN;44459639;44459639;21227499
18;27;32;P;PRÉSTAMOS;32407514;48828544;37430548
18;27;33;P;TRANSFERENCIAS DE CAPITAL;99845880;96983381;72886557
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;-8649840
