﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
18;31;01;06;;;RENTAS DE LA PROPIEDAD;10;0
18;31;01;06;01;;Arriendo de Activos No Financieros;10;0
18;31;01;07;;;INGRESOS DE OPERACIÓN;20;0
18;31;01;07;01;;Venta de Bienes;10;0
18;31;01;07;02;;Venta de Servicios;10;0
18;31;01;08;;;OTROS INGRESOS CORRIENTES;35865;0
18;31;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;35855;0
18;31;01;08;99;;Otros;10;0
18;31;01;09;;;APORTE FISCAL;32524602;0
18;31;01;09;01;;Libre;32524602;0
18;31;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;1110;0
18;31;01;10;99;;Otros Activos no Financieros;1110;0
18;31;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
18;31;01;12;02;;Hipotecarios;10;0
18;31;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;278187;0
18;31;01;13;03;;De Otras Entidades Públicas;278187;0
18;31;01;13;03;001;De Municipalidades para Pavimentos Participativos;268161;0
18;31;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;10026;0
18;31;01;15;;;SALDO INICIAL DE CAJA;23000;0
18;31;01;21;;;GASTOS EN PERSONAL;2911206;0
18;31;01;22;;;BIENES Y SERVICIOS DE CONSUMO;227210;0
18;31;01;26;;;OTROS GASTOS CORRIENTES;10;0
18;31;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
18;31;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7864;0
18;31;01;29;04;;Mobiliario y Otros;5161;0
18;31;01;29;05;;Máquinas y Equipos;2703;0
18;31;01;31;;;INICIATIVAS DE INVERSIÓN;3270747;0
18;31;01;31;02;;Proyectos;3270747;0
18;31;01;32;;;PRÉSTAMOS;8892870;0
18;31;01;32;02;;Hipotecarios;8892870;0
18;31;01;32;02;003;Préstamos Subsidio Habitacional;8892870;0
18;31;01;33;;;TRANSFERENCIAS DE CAPITAL;17552312;0
18;31;01;33;01;;Al Sector Privado;17552312;0
18;31;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;4038341;0
18;31;01;33;01;132;Sistema Integrado de Subsidio;2063681;0
18;31;01;33;01;133;Fondo Solidario de Elección de Vivienda;8330281;0
18;31;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;773845;0
18;31;01;33;01;136;Programa Habitacional Rural;2339812;0
18;31;01;33;01;138;Programa de Integración Social y Territorial;6352;0
18;31;01;34;;;SERVICIO DE LA DEUDA;585;0
18;31;01;34;07;;Deuda Flotante;585;0
