﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;06;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
06;06;08;P;OTROS INGRESOS CORRIENTES;195956;195956;4342
06;06;09;P;APORTE FISCAL;9952547;9952547;912398
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-219483;-219483;-119687
06;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4588
06;06;15;P;SALDO INICIAL DE CAJA;10;10;0
06;06;21;P;GASTOS EN PERSONAL;8643403;8643403;570196
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;836917;836917;30101
06;06;24;P;TRANSFERENCIAS CORRIENTES;271640;271640;9179
06;06;25;P;INTEGROS AL FISCO;137004;137004;0
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29066;29066;0
06;06;34;P;SERVICIO DE LA DEUDA;11010;11010;264721
;;;;RESULTADO;;;-72556
