﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;37;05;P;TRANSFERENCIAS CORRIENTES;157523118;161537974;79028428
16;37;06;P;RENTAS DE LA PROPIEDAD;83723;83723;46479
16;37;07;P;INGRESOS DE OPERACIÓN;2507036;2507036;614537
16;37;08;P;OTROS INGRESOS CORRIENTES;1397410;1397410;1763836
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;4241450
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5960288;2174939
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;78732787;80019130;34797483
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37185864;39052461;22465487
16;37;24;P;TRANSFERENCIAS CORRIENTES;46158042;46862243;22724533
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66111;223826;14673
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;5960288;2114371
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;4298820
;;;;RESULTADO;;;1454302
