﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
03;06;RENTAS DE LA PROPIEDAD;125130;0;125130
03;07;INGRESOS DE OPERACIÓN;130584;0;130584
03;08;OTROS INGRESOS CORRIENTES;11967087;0;11967087
03;09;APORTE FISCAL;580177073;0;580177073
03;12;RECUPERACIÓN DE PRÉSTAMOS;248607;0;248607
03;21;GASTOS EN PERSONAL;406875013;0;406875013
03;22;BIENES Y SERVICIOS DE CONSUMO;75212704;0;75212704
03;23;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;0;7102880
03;24;TRANSFERENCIAS CORRIENTES;8586504;0;8586504
03;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3562881;0;3562881
03;31;INICIATIVAS DE INVERSIÓN;90068907;0;90068907
03;32;PRÉSTAMOS;248607;0;248607
03;34;SERVICIO DE LA DEUDA;990985;0;990985
