﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;308584921;369299011;359149181
16;44;07;P;INGRESOS DE OPERACIÓN;5230239;5230239;4412854
16;44;08;P;OTROS INGRESOS CORRIENTES;3898543;3898543;7481451
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;4807627
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16871368;16794883
16;44;15;P;SALDO INICIAL DE CAJA;36911;95974;0
16;44;21;P;GASTOS EN PERSONAL;119829754;137423045;147203348
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;96087448;108715575;118098491
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19778;5958006;5163039
16;44;24;P;TRANSFERENCIAS CORRIENTES;101667051;117562925;115343185
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;176057
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;423960;4612379;4489680
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;13193737;12197055
16;44;34;P;SERVICIO DE LA DEUDA;0;8206845;8019408
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-18044267
