﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;71;01;05;;;TRANSFERENCIAS CORRIENTES;5342893;0
05;71;01;05;02;;Del Gobierno Central;5342893;0
05;71;01;05;02;001;Financiamiento Regional Tesoro Público;5342893;0
05;71;01;08;;;OTROS INGRESOS CORRIENTES;40696;0
05;71;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;40664;0
05;71;01;08;02;;Multas y Sanciones Pecuniarias;10;0
05;71;01;08;99;;Otros;22;0
05;71;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;92963;0
05;71;01;13;02;;Del Gobierno Central;92963;0
05;71;01;13;02;001;Financiamiento Regional Tesoro Público;92963;0
05;71;01;15;;;SALDO INICIAL DE CAJA;1000;0
05;71;01;21;;;GASTOS EN PERSONAL;4365332;0
05;71;01;22;;;BIENES Y SERVICIOS DE CONSUMO;586636;0
05;71;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
05;71;01;23;03;;Prestaciones Sociales del Empleador;10;0
05;71;01;24;;;TRANSFERENCIAS CORRIENTES;431589;0
05;71;01;24;01;;Al Sector Privado;431589;0
05;71;01;24;01;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;431589;0
05;71;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92985;0
05;71;01;29;04;;Mobiliario y Otros;6669;0
05;71;01;29;05;;Máquinas y Equipos;1478;0
05;71;01;29;06;;Equipos Informáticos;35720;0
05;71;01;29;07;;Programas Informáticos;49118;0
05;71;01;34;;;SERVICIO DE LA DEUDA;1000;0
05;71;01;34;07;;Deuda Flotante;1000;0
