﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;354990;354990;185463
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;352221;352221;71162
21;06;01;08;99;;P;Otros                                                                           ;2769;2769;114301
21;06;01;09;;;P;APORTE FISCAL                                                                   ;128184467;117877093;12912819
21;06;01;09;01;;P;Libre                                                                           ;124006859;113699485;10329117
21;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10809160;10677823;3599266
21;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;113197699;103021662;6729851
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4177608;4177608;2583702
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;12645510;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;10628696;10497359;3667247
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1520610;1487467;478985
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19613791;19613791;5703430
21;06;01;24;01;;P;Al Sector Privado                                                               ;11986893;11986893;466131
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;8156382;8156382;324971
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2248596;2248596;21255
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;66518;66518;0
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;1075633;1075633;119905
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;439764;439764;0
21;06;01;24;02;;P;Al Gobierno Central                                                             ;5250290;5250290;4650939
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4206402;4206402;4206402
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;599351;599351;0
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;444537;444537;444537
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;2376608;2376608;586360
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;865437;865437;0
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;219813;219813;200000
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;584292;584292;75000
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;707066;707066;311360
21;06;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1449755
21;06;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1449755
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;191797;134435;21578
21;06;01;29;03;;P;Vehículos                                                                       ;72333;36167;0
21;06;01;29;04;;P;Mobiliario y Otros                                                              ;15080;10080;2128
21;06;01;29;06;;P;Equipos Informáticos                                                            ;54122;37926;0
21;06;01;29;07;;P;Programas Informáticos                                                          ;50262;50262;19450
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;92406955;88834395;6295922
21;06;01;33;01;;P;Al Sector Privado                                                               ;82407492;78834932;958457
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;76243034;72670474;156209
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;1144113;1144113;340161
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;5020345;5020345;462087
21;06;01;33;02;;P;Al Gobierno Central                                                             ;3799419;3799419;3799419
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3799419;3799419;3799419
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200044;6200044;1538046
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;6200044;6200044;1538046
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4179608;10310146;8716240
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;3693901;3693901;2246435
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;483707;483707;337267
21;06;01;34;07;;P;Deuda Flotante                                                                  ;2000;6132538;6132538
;;;;;;;RESULTADO;;;-13234875
