﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5284;5284;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;5284;5284;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;5284;5284;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169085;169085;107652
26;02;02;08;99;;P;Otros                                                                           ;169085;169085;107652
26;02;02;09;;;P;APORTE FISCAL                                                                   ;4266821;4001728;0
26;02;02;09;01;;P;Libre                                                                           ;4266821;4001728;0
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;213067;159974;9147
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4228123;4016123;7081
26;02;02;24;01;;P;Al Sector Privado                                                               ;2959686;2840880;7081
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;821114;785044;0
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;800542;766332;0
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;1281891;1238979;7081
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;56139;50525;0
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;1268437;1175243;0
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;32459;5300;0
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;385621;364954;0
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;449196;426287;0
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;401161;378702;0
;;;;;;;RESULTADO;;;91424
