﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;7719826;7719826;3353795
10;06;P;RENTAS DE LA PROPIEDAD;50955;50955;20087
10;07;P;INGRESOS DE OPERACIÓN;150842051;150842051;87654246
10;08;P;OTROS INGRESOS CORRIENTES;4833061;4833061;7056090
10;09;P;APORTE FISCAL;1122884486;1127115080;528063959
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;103083;30772
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;167309;14299871
10;15;P;SALDO INICIAL DE CAJA;0;10542567;0
10;21;P;GASTOS EN PERSONAL;562727206;566957800;305373091
10;22;P;BIENES Y SERVICIOS DE CONSUMO;309758632;309758632;143345720
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;845625;2838512
10;24;P;TRANSFERENCIAS CORRIENTES;323176549;323176549;149473217
10;25;P;INTEGROS AL FISCO;14371332;14371332;7202935
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11584430;11584430;915312
10;31;P;INICIATIVAS DE INVERSIÓN;62688710;62688710;4894801
10;32;P;PRÉSTAMOS;1566864;1566864;0
10;34;P;SERVICIO DE LA DEUDA;0;10423990;10403151
;;;RESULTADO;;;16032081
