﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;35503925815;35671410951;25357294857
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;20016052;19259816;15312525
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;20016052;19259816;15312525
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;121684702;124889116;95451576
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;40507455;42411947;33175000
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;67981313;69462271;53009382
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;11936130;11765527;8379652
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1259804;1249371;887542
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;555581162;555432819;380051730
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;366403539;366403539;292824428
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;185534657;185421285;85237128
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3642966;3607995;1990174
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;73950143;81673227;62817099
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;73950143;81673227;62817099
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2721693514;2626142570;1870201706
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;69350961;69394291;50196866
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15057829;14851784;11782575
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;491337529;487877909;289324982
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;6111399;6001195;5072058
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;36466819;35879207;18957724
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;63773261;63301462;48346479
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;79973098;104742529;96178406
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1076155389;997982691;748226479
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;317098914;313113903;228636739
50;01;05;27;05;061;P;Gobierno Regional Región I Tarapacá                                                                                                                                                                                                                       ;23882040;20453914;15070180
50;01;05;27;05;062;P;Gobierno Regional Región II Antofagasta                                                                                                                                                                                                                   ;32406241;33192733;31297757
50;01;05;27;05;063;P;Gobierno Regional Región III Atacama                                                                                                                                                                                                                      ;25819444;23916499;21675909
50;01;05;27;05;064;P;Gobierno Regional Región IV Coquimbo                                                                                                                                                                                                                      ;35963923;36788600;14888853
50;01;05;27;05;065;P;Gobierno Regional Región V Valparaíso                                                                                                                                                                                                                     ;42227374;38403912;23709346
50;01;05;27;05;066;P;Gobierno Regional Región VI Libertador General Bernardo O'Higgins                                                                                                                                                                                         ;36895103;36404204;30143109
50;01;05;27;05;067;P;Gobierno Regional Región VII Maule                                                                                                                                                                                                                        ;46614201;43315982;31180978
50;01;05;27;05;068;P;Gobierno Regional Región VIII Bío-Bío                                                                                                                                                                                                                     ;64014226;57880007;43678326
50;01;05;27;05;069;P;Gobierno Regional Región IX Araucanía                                                                                                                                                                                                                     ;53622442;49756701;16460954
50;01;05;27;05;070;P;Gobierno Regional Región X Los Lagos                                                                                                                                                                                                                      ;41003328;36935079;25010816
50;01;05;27;05;071;P;Gobierno Regional Región XI Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;26282388;26061480;16394896
50;01;05;27;05;072;P;Gobierno Regional Región XII Magallanes y Antártica Chilena                                                                                                                                                                                               ;27501566;27002775;25602612
50;01;05;27;05;073;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;63073630;59812229;47191240
50;01;05;27;05;074;P;Gobierno Regional Región XIV Los Ríos                                                                                                                                                                                                                     ;26824162;25572001;19058917
50;01;05;27;05;075;P;Gobierno Regional Región XV Arica y Parinacota                                                                                                                                                                                                            ;19462811;16959098;12115505
50;01;05;27;05;076;P;Gobierno Regional Región XVI Ñuble                                                                                                                                                                                                                        ;775436;542385;0
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;82216493;82404167;61287541
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;32139925;32363005;23661752
50;01;05;27;06;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;25042322;26505888;21494701
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;12278743;10897552;7165288
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;4661279;4616424;2741344
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8094224;8021298;6224456
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;424184135;420451809;243875906
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;198862829;195673140;108848470
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;10422319;10182743;8005893
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;36241134;34921928;18396941
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;28921963;28547313;11347272
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;32821740;35352591;20362789
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;36977235;37196902;30347841
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6933532;6779084;4774291
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;29038646;28762609;15077972
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;22155203;21836452;12040587
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4287007;4029353;2425671
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6811836;6665308;4861806
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;4535707;4414605;3274195
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6174984;6089781;4112178
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;407798297;397036281;358029912
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;22325307;21514473;16350082
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;20663909;20094072;16737228
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;181510531;178475179;168546843
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;64861136;61307109;52584559
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;53222256;51421752;54515147
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;8550842;7876334;5543462
50;01;05;27;08;008;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;17532390;0;1457472
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10897623;10684198;8241548
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3386427;3368689;2560469
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4161836;4027806;2694203
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;20686040;20796335;17844740
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;0;17470334;10954159
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;10031615939;9892216074;6446965360
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;7301706595;7312634526;4723724154
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;31804370;31095292;21331237
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;36571680;36258825;18995943
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;276717388;282645030;199610000
50;01;05;27;09;005;P;Dirección de Bibliotecas, Archivos y Museos                                                                                                                                                                                                               ;53790738;8376234;12590162
50;01;05;27;09;008;P;Comisión Nacional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;277429910;277047486;179515000
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;995703673;994935644;647820000
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;501002212;483582752;363466000
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2075012;2035040;1431730
50;01;05;27;09;016;P;Consejo Nacional de la Cultura y las Artes                                                                                                                                                                                                                ;121857782;28053404;38092295
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;427707608;427324522;235528346
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;2965771;2877363;1755000
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2283200;2218817;1521141
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;0;1441334;747103
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;0;1689805;837249
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1037659663;1031307826;772672120
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;175083177;170175143;128908863
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;4154810;0
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;42328197;41271316;29543905
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;445663040;440327629;329634161
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3916111;3830272;2156934
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;313251479;314547883;239070359
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;57417659;57000773;43357898
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1161741047;1149305340;857884873
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;531255961;526393177;396355781
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;373139685;369309297;277043719
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;213629969;211019449;153974629
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1668015;1668015;570376
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2218027;2218027;1840851
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;5179523;4829543;3747830
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1559958;1442741;675465
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;14856419;14605692;11057036
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4415915;4242130;3337463
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13817575;13577269;9281723
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;1955815892;1917492737;1224389192
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;20945584;20284253;14665576
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1905344233;1868597325;1188036851
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;0;0;1025239
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;17772785;17492702;11560664
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1485530;1555564;1264000
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10267760;9562893;7836862
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;451304703;451296295;324668208
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;62163782;61903522;41064078
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;6919034;6715676;4140890
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;190350179;187461822;133155869
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;101490222;99537153;74224916
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;77583222;83072301;63592977
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;12798264;12605821;8489478
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;12605519;11997304;6853972
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;12605519;11997304;6853972
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;6455193349;6505590863;5188013058
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;22534672;72586902;64717912
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;64175363;67695647;52757921
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6313178;6130417;3691512
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;157240674;148182118;117996786
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13305436;13532855;10084089
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;14963201;14970167;11128815
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4534631024;4525865076;3672492200
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1018606742;1033603805;777206611
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;623423059;623023876;477937212
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;5263943470;5557800467;4204156253
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;4443840574;4726832426;3746790138
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;16637114;18582131;12835687
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;237863612;251880075;169997905
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;552489994;546441314;264085645
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13112176;14064521;10446878
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;45864007;44753617;30277070
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;13929474;13647497;8204516
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4927947;4797001;3409493
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27006586;26309119;18663061
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2485172660;2479476563;1645376909
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;245085190;217606011;163113657
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;28000721;27775650;15178207
50;01;05;27;18;021;P;Serviu I Región                                                                                                                                                                                                                                           ;105082989;105016269;44203893
50;01;05;27;18;022;P;Serviu II Región                                                                                                                                                                                                                                          ;61373939;65569595;36141675
50;01;05;27;18;023;P;Serviu III Región                                                                                                                                                                                                                                         ;56924884;52043210;27602421
50;01;05;27;18;024;P;Serviu IV Región                                                                                                                                                                                                                                          ;147529229;139657995;93443181
50;01;05;27;18;025;P;Serviu V Región                                                                                                                                                                                                                                           ;230913950;239547078;158285103
50;01;05;27;18;026;P;Serviu VI Región                                                                                                                                                                                                                                          ;86883242;115580602;80280765
50;01;05;27;18;027;P;Serviu VII Región                                                                                                                                                                                                                                         ;182809382;196430201;122780464
50;01;05;27;18;028;P;Serviu VIII Región                                                                                                                                                                                                                                        ;321370104;323606907;240067624
50;01;05;27;18;029;P;Serviu IX Región                                                                                                                                                                                                                                          ;196755712;218501172;149788236
50;01;05;27;18;030;P;Serviu X Región                                                                                                                                                                                                                                           ;115352726;122945486;92844113
50;01;05;27;18;031;P;Serviu XI Región                                                                                                                                                                                                                                          ;27066573;29716759;16705294
50;01;05;27;18;032;P;Serviu XII Región                                                                                                                                                                                                                                         ;58390195;51152511;21731640
50;01;05;27;18;033;P;Serviu Región Metropolitana                                                                                                                                                                                                                               ;504638376;452775811;313946115
50;01;05;27;18;034;P;Serviu XIV Región                                                                                                                                                                                                                                         ;59389792;64671980;41683639
50;01;05;27;18;035;P;Serviu XV Región                                                                                                                                                                                                                                          ;57605656;56879326;27580882
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;996448533;988133392;655983658
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;982531135;974549962;649231883
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;12788517;12491285;5962475
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1128881;1092145;789300
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;28599233;27869608;21771029
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;19655735;19066462;14402571
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;8943498;8803146;7368458
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;610218659;607971519;422053420
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;347415780;346693407;281434456
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;64534526;64316574;51946073
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8199024;8153341;5447180
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;120452834;120253399;41783135
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;17025686;16911807;11732073
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;32733739;32622465;18303125
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;19857070;18541960;11407378
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;0;478566;0
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;12842850;11567289;8478852
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;12842850;11567289;8478852
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;189870848;198529697;136696062
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;189870848;198529697;136696062
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;130547647;128411001;80816220
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;100908812;98359645;58712351
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;100908812;98359645;58712351
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7139013;6748712;4642961
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;8344833;9134216;7333113
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14154989;14168428;10127795
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;53686745;51866876;38788209
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;29988987;28541384;21230546
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;13758433;13565048;10490181
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;9939325;9760444;7067482
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;97396380;96424523;66708361
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7183146;6982592;4714305
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;90213234;89441931;61994056
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;52482498;52001799;45906785
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;6565716;6390909;4517776
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;45916782;45610890;41389009
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;23791675;23478152;19431725
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;23791675;23478152;19431725
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;0;136630204;72375526
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;0;85330414;45900226
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;0;500410;0
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;0;50799380;26475300
;;;;;;;RESULTADO;;;-25357294857
