﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
24;04;08;P;OTROS INGRESOS CORRIENTES;42689;73622;100716
24;04;09;P;APORTE FISCAL;14608629;14608629;4904722
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;17370;433401
24;04;15;P;SALDO INICIAL DE CAJA;0;197297;0
24;04;21;P;GASTOS EN PERSONAL;12362344;12336566;4144360
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2030437;2030437;691945
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;126625;126625
24;04;25;P;INTEGROS AL FISCO;41395;41395;0
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;217152;217152;111886
24;04;34;P;SERVICIO DE LA DEUDA;0;144753;144753
;;;;RESULTADO;;;219270
