﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;69;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47170;47170;281223
05;69;02;08;99;;P;Otros                                                                           ;47170;47170;281223
05;69;02;09;;;P;APORTE FISCAL                                                                   ;50241103;50221936;10767739
05;69;02;09;01;;P;Libre                                                                           ;50241103;50221936;10767739
05;69;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;66164915;69598107;26468448
05;69;02;13;02;;P;Del Gobierno Central                                                            ;66164915;69598107;26468448
05;69;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;169405;169405;0
05;69;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;7122674;10555866;0
05;69;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;128513;128513;0
05;69;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;2003883;2003883;562589
05;69;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;77134;77134;0
05;69;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2436280;2436280;140864
05;69;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;2145;2145;0
05;69;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;28677790;28677790;25764995
05;69;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;25547091;25547091;0
05;69;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1855499;0
05;69;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6888446;6857246;2705782
05;69;02;24;01;;P;Al Sector Privado                                                               ;4010723;3979523;2651882
05;69;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                     ;1133000;1133000;1133000
05;69;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2877723;2846523;1518882
05;69;02;24;03;;P;A Otras Entidades Públicas                                                      ;2877723;2877723;53900
05;69;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2877723;2877723;53900
05;69;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;31200;0
05;69;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;31200;0
05;69;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1146170;1146170;2167849
05;69;02;29;03;;P;Vehículos                                                                       ;927000;927000;815644
05;69;02;29;05;;P;Máquinas y Equipos                                                              ;219170;219170;1352205
05;69;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;84827051;82635160;16142472
05;69;02;31;01;;P;Estudios Básicos                                                                ;159949;159949;0
05;69;02;31;02;;P;Proyectos                                                                       ;84546858;82354967;16142472
05;69;02;31;03;;P;Programas de Inversión                                                          ;120244;120244;0
05;69;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-46026
05;69;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-46026
05;69;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;69;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-46026
05;69;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;23591521;29197437;9416328
05;69;02;33;01;;P;Al Sector Privado                                                               ;1564025;3683368;1419343
05;69;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;1564025;1564025;0
05;69;02;33;01;111;P;INIA-Transferencia mejoramiento de la producción ovina región de La Araucanía (40008742-0)                                                                                                                                                                ;0;123603;123603
05;69;02;33;01;113;P;INIA-Transferencia módulos tecnológicos EPA: energía, producción y agua (40008350-0)                                                                                                                                                                      ;0;507549;507549
05;69;02;33;01;114;P;INIA-Capacitación gestión hídrica intrapredial sistemas agropecuarios área canal Faja Maisan (40008649-0)                                                                                                                                                 ;0;410191;410191
05;69;02;33;01;272;P;Corporación Centro de Genómica Nutricional Agro-Acuícola (CGNA) 2010-2014 (30112705-0)                                                                                                                                                                    ;0;700000;0
05;69;02;33;01;400;P;INIA - Innovación tecnológica rubro papa inia tranapuente (30462406-0)                                                                                                                                                                                    ;0;378000;378000
05;69;02;33;02;;P;Al Gobierno Central                                                             ;0;0;5111666
05;69;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;0;5111666
05;69;02;33;03;;P;A Otras Entidades Públicas                                                      ;22027496;25514069;2885319
05;69;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;5845724;5845724;580385
05;69;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;8153553;8153553;2219519
05;69;02;33;03;201;P;Servicio Agrícola y Ganadero - Sanidad apícola en la Región (30381251-0)                                                                                                                                                                                  ;256515;256515;0
05;69;02;33;03;227;P;SECRETARIA REGIONAL MINISTERIAL DEL MEDIO AMBIENTE-Programa de recambio de calefactores de Temuco y Padre Las Casas (30121107-0)                                                                                                                          ;1315420;1315420;0
05;69;02;33;03;228;P;SEREMI DE BIENES NACIONALES REGION DE LA ARAUCANÍA-Programa de regularización de la propiedad raíz mediante demanda estructurada en la región (30112538-0)                                                                                                ;515000;515000;85415
05;69;02;33;03;254;P;INDAP-Transferencia Programa de Obras Menores de Riego (30383375-0)                                                                                                                                                                                       ;1030000;1030000;0
05;69;02;33;03;256;P;SENCE-Transferencia para Capacitación Programa de Capacitación para Pescadores Artesanales (30407173-0)                                                                                                                                                   ;0;591254;0
05;69;02;33;03;257;P;SERNAPESCA - Miticultura pequeña escala del río Imperial (30418452-0)                                                                                                                                                                                     ;163022;163022;0
05;69;02;33;03;261;P;Subsecretaría de Educación - Pasantía docentes de inglés (30451044-0)                                                                                                                                                                                     ;0;167482;0
05;69;02;33;03;263;P;CNR - Gestión integral del recurso agua riego para la AFC en la región (30429972-0)                                                                                                                                                                       ;1030000;1030000;0
05;69;02;33;03;265;P;INDAP - Desarrollo de inversiones (30482301-0)                                                                                                                                                                                                            ;1081500;1081500;0
05;69;02;33;03;268;P;SERCOTEC - Fortalecimiento asociativo de artesanos (30483872-0)                                                                                                                                                                                           ;0;4000;0
05;69;02;33;03;270;P;SERNATUR - Difusión desarrollo destino turístico (40004247-0)                                                                                                                                                                                             ;824000;824000;0
05;69;02;33;03;271;P;SERNAMEG - Mujer asociatividad y emprendimiento (40007699-0)                                                                                                                                                                                              ;0;716121;0
05;69;02;33;03;272;P;SERCOTEC-Transferencia crece plan impulso Araucanía Turismo (40005906-0)                                                                                                                                                                                  ;0;563008;0
05;69;02;33;03;273;P;Subsecretaría de Pesca - Desarrollo productivo pesca artesanal y acuicultura pequeña escala (40002483-0)                                                                                                                                                  ;0;228000;0
05;69;02;33;03;274;P;SUBPESCA - Desarrollo productivo pesca artesanal comuna de Saavedra (40011508-0)                                                                                                                                                                          ;0;177820;0
05;69;02;33;03;405;P;CPL - Desarrollo y formación de competencias en producción limpia y acuerdos de producción limpia (30482953-0)                                                                                                                                            ;0;105658;0
05;69;02;33;03;406;P;CORFO - Programa de apoyo para la inversión productiva - IPRO (30482983-0)                                                                                                                                                                                ;0;12023;0
05;69;02;33;03;407;P;CORFO - Programa apoyo al emprendimiento - PRAE (30482986-0)                                                                                                                                                                                              ;0;10208;0
05;69;02;33;03;408;P;CORFO - Programa de apoyo al entorno para el emprendimiento e innovación - PAEI (30482993-0)                                                                                                                                                              ;0;6000;0
05;69;02;33;03;409;P;INNOVA CORFO- Prototipos de innovación regional (30483000-0)                                                                                                                                                                                              ;0;162900;0
05;69;02;33;03;410;P;CORFO - Bienes públicos para la competitividad regional (40000798-0)                                                                                                                                                                                      ;0;155750;0
05;69;02;33;03;411;P;CORFO - Subsidio semilla de asignación flexible (40000800-0)                                                                                                                                                                                              ;0;1500;0
05;69;02;33;03;413;P;INNOVA CHILE - Programa bienes públicos para la competitividad regional (40003041-0)                                                                                                                                                                      ;0;312000;0
05;69;02;33;03;416;P;CORFO - Programa de apoyo al entorno para el emprendimiento y la innovación - PAEIR (40003055-0)                                                                                                                                                          ;0;4061;0
05;69;02;33;03;418;P;SERCOTEC - Programa juntos indígena (40003058-0)                                                                                                                                                                                                          ;0;147762;0
05;69;02;33;03;419;P;CONICYT - Programa acción regional I + D colaborativa con PYMES (40003059-0)                                                                                                                                                                              ;0;210000;0
05;69;02;33;03;420;P;CONICYT - Programa fortalecimiento del centro genómica nutricional agroacuícola para contribuir a la transformación de la estructura productiva tradicional del sector agroalimentario regional (40003062-0)                                              ;0;9378;0
05;69;02;33;03;421;P;CORFO - Programa proyectos especiales para el mejoramiento del ecosistema emprendedor (40003052-0)                                                                                                                                                        ;0;200760;0
05;69;02;33;03;422;P;CORFO - Programa subsidio semilla de asignación flexible para desafíos (40003053-0)                                                                                                                                                                       ;0;6000;0
05;69;02;33;03;423;P;FOSIS - Yo emprendo autogestionado (40011371-0)                                                                                                                                                                                                           ;0;1232650;0
05;69;02;33;03;424;P; INNOVA CHILE - Programa difusión tecnológica regional (40011408-0)                                                                                                                                                                                       ;0;140000;0
05;69;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1812762;135000;0
05;69;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1855499;1669568
05;69;02;34;07;;P;Deuda Flotante                                                                  ;1000;1855499;1669568
;;;;;;;RESULTADO;;;5461437
