﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;333845;333845;54904
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133366;133366;45959
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;494
01;01;01;08;99;;P;Otros                                                                           ;200479;200479;8451
01;01;01;09;;;P;APORTE FISCAL                                                                   ;19190326;19190326;3944610
01;01;01;09;01;;P;Libre                                                                           ;19190326;19190326;3944610
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10146;10146;1438
01;01;01;10;03;;P;Vehículos                                                                       ;10146;10146;1438
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;322407
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;322407
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;766600;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7913780;7913780;1948180
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7259664;7259664;750789
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3943187;3943187;823344
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3943187;3943187;823344
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3943187;3943187;823344
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;417686;417686;47109
01;01;01;29;03;;P;Vehículos                                                                       ;57533;17533;0
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;65955;65955;18374
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;126187;166187;3200
01;01;01;29;06;;P;Equipos Informáticos                                                            ;38872;38872;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;129139;129139;25535
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;765600;765301
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;765600;765301
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-11364
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;149312
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;300777;77856
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;47950
02;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;896
02;01;01;08;99;;P;Otros                                                                           ;41953;41953;29010
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41188201;11994249
02;01;01;09;01;;P;Libre                                                                           ;41188201;41188201;11994249
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14685
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1734169;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22734651;5393391
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;5292616;1065202
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;105014;24692
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;105014;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;24692
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;14472224;2727870
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;154038
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;154038
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;13698307;2509731
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;4383465;1147386
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1825870;194036
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;4728508;700499
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;738116;155676
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;756381;89824
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;17929;6292
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1248038;216018
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;61223;64101
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;61223;64101
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;618642;303862
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;14420;267
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;335059;231245
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;93173;46967
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;175990;25383
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;275071
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;275071
;;;;;;;RESULTADO;;;2446014
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326919;326919;201133
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;266013;266013;45167
02;02;01;08;99;;P;Otros                                                                           ;60906;60906;155966
02;02;01;09;;;P;APORTE FISCAL                                                                   ;69876553;69876553;18100000
02;02;01;09;01;;P;Libre                                                                           ;69876553;69876553;18100000
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;190077
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;40431847;39431847;10139829
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964581;4675623;1497436
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;455166;455166;455166
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;455166;455166;455166
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21913439;25202397;6009056
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21829227;25118185;6009056
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8452737;11525365;2895327
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3242309;1915800;384915
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8205727;9207810;2054921
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1334642;1875224;471081
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32423;32597;4687
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;561389;561389;198125
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;84212;84212;0
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;84212;84212;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438439;438439;71883
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;2975;2975;14356
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;69655;69655;3246
02;02;01;29;06;;P;Equipos Informáticos                                                            ;256062;256062;17185
02;02;01;29;07;;P;Programas Informáticos                                                          ;109747;109747;37096
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;114418
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;114418
;;;;;;;RESULTADO;;;203422
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;84
02;03;01;05;01;;P;Del Sector Privado                                                              ;0;0;84
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5318;5318;20
02;03;01;07;02;;P;Venta de Servicios                                                              ;5318;5318;20
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;111319;111319;15160
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;111319;111319;13443
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1572
02;03;01;08;99;;P;Otros                                                                           ;0;0;145
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12332255;12332255;2894142
02;03;01;09;01;;P;Libre                                                                           ;12157124;12157124;2794703
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175131;175131;99439
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6591
02;03;01;10;03;;P;Vehículos                                                                       ;0;0;6591
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;119;119;97045
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;119;119;97045
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10317858;10317858;2537796
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1526404;1526404;271175
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;91156;91156;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;91156;91156;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105470;105470;666
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;105470;105470;666
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;105470;105470;666
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;232992;232992;45109
02;03;01;29;02;;P;Edificios                                                                       ;39426;39426;9693
02;03;01;29;03;;P;Vehículos                                                                       ;23690;23690;23681
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;11086;11086;517
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14235;14235;1054
02;03;01;29;06;;P;Equipos Informáticos                                                            ;59571;59571;872
02;03;01;29;07;;P;Programas Informáticos                                                          ;84984;84984;9292
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175131;175131;244584
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;151703;151703;80832
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;23428;23428;18607
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;145145
;;;;;;;RESULTADO;;;-86288
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;250
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;250
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1286613;1286613;325700
02;04;01;09;01;;P;Libre                                                                           ;1286613;1286613;325700
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1202808;1202808;282529
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;83805;83805;8832
;;;;;;;RESULTADO;;;34589
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7206832;7206832;2444248
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7206832;7206832;2413287
03;01;01;08;99;;P;Otros                                                                           ;0;0;30961
03;01;01;09;;;P;APORTE FISCAL                                                                   ;364382053;364382053;100152971
03;01;01;09;01;;P;Libre                                                                           ;364382053;364382053;100152971
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;371588885;371588885;98617715
;;;;;;;RESULTADO;;;3979504
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;36
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20088043;20088043;5247963
03;01;02;09;01;;P;Libre                                                                           ;20088043;20088043;5247963
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20088043;20088043;5108995
;;;;;;;RESULTADO;;;139004
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;125130;125130;42944
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;125130;125130;42944
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130584;130584;7552
03;03;01;07;02;;P;Venta de Servicios                                                              ;130584;130584;7552
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4759395;4759395;2263021
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;38178
03;03;01;08;99;;P;Otros                                                                           ;4759395;4759395;2224843
03;03;01;09;;;P;APORTE FISCAL                                                                   ;191974539;191974539;31448603
03;03;01;09;01;;P;Libre                                                                           ;190983554;190983554;31448603
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;990985;990985;0
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;248607;248607;14770
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;14770
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5686221;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14288399;14288399;3823129
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74767732;74767732;12762153
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7102880;7102880;689371
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;7102880;7102880;689371
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6218279;6218279;0
03;03;01;24;01;;P;Al Sector Privado                                                               ;146187;146187;0
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;146187;146187;0
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6071845;6071845;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6071845;6071845;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;247;247;0
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;247;247;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3552466;3552466;32574
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;20814;20814;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;796925;796925;1528
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1330108;1330108;12758
03;03;01;29;07;;P;Programas Informáticos                                                          ;1404619;1404619;18288
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;90068907;90068907;13924772
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;130955;0
03;03;01;31;02;;P;Proyectos                                                                       ;90068907;89937952;13924772
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;248607;248607;-2857340
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-2859631
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;2291
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;990985;6677206;5686220
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;958836;958836;0
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;32149;32149;0
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;5686221;5686220
;;;;;;;RESULTADO;;;-283989
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;860;860;307
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;860;860;31
03;04;01;08;99;;P;Otros                                                                           ;0;0;276
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3732438;3732438;391828
03;04;01;09;01;;P;Libre                                                                           ;3732438;3732438;391828
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130656;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;909686;909686;230646
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;444972;444972;53589
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107155;110322
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;107155;110322
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2368225;2261070;130161
03;04;01;24;01;;P;Al Sector Privado                                                               ;2368225;2261070;130161
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;787047;679892;62327
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1244746;1244746;67562
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;121928;121928;150
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;214504;214504;122
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10415;10415;627
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2462;2462;173
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7953;7953;0
03;04;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;454
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;130656;130655
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;130656;130655
;;;;;;;RESULTADO;;;-263865
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;1478498;571092
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;483906
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;243
04;01;01;08;99;;P;Otros                                                                           ;544466;544466;86943
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;78677186;16009070
04;01;01;09;01;;P;Libre                                                                           ;77836907;77836907;15625791
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;840279;383279
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;0
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;146836;1383605
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;146836;1383605
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2442485;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;63373687;15358970
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;1818742
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;187742;7565
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;173045;7565
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;173045;7565
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;5383;1754
04;01;01;25;01;;P;Impuestos                                                                       ;5383;5383;1754
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;2950700;116067
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;71516;21683
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;29870;18119
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;977667;54
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;1871647;76211
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;3097649;31919
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;3097649;31919
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;3282764;2822992
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;665681;331597
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;174598;51682
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;2442485;2439713
;;;;;;;RESULTADO;;;-2194242
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193101;193101;152569
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175485;175485;151531
05;02;01;08;99;;P;Otros                                                                           ;17616;17616;1038
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74005996;74005996;13873930
05;02;01;09;01;;P;Libre                                                                           ;74005996;74005996;13873930
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21451;21451;3876
05;02;01;10;03;;P;Vehículos                                                                       ;21451;21451;3876
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;971914
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;971914
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;34340913;34340913;8052210
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6411346;6411346;896097
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10945941;10945941;1642175
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10945931;10945931;1642175
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7632608;7632608;1248611
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2854110;2854110;350788
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;459203;459203;42776
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;474973;474973;3764
05;02;01;29;03;;P;Vehículos                                                                       ;83430;83430;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;26100;26100;0
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;227450;227450;0
05;02;01;29;06;;P;Equipos Informáticos                                                            ;92570;92570;1299
05;02;01;29;07;;P;Programas Informáticos                                                          ;45423;45423;2465
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4957564;4957564;0
05;02;01;31;02;;P;Proyectos                                                                       ;4957564;4957564;0
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17089801;17089801;937303
05;02;01;33;01;;P;Al Sector Privado                                                               ;17089801;17089801;937303
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14893139;14893139;0
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;2196662;2196662;937303
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1362658
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1362658
;;;;;;;RESULTADO;;;2108082
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23586;28493;37664
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;13014;13014;32358
05;04;01;08;99;;P;Otros                                                                           ;10572;15479;5306
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15848643;15848643;5224685
05;04;01;09;01;;P;Libre                                                                           ;15848643;15848643;5224685
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11266;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7270007;7265918;2176077
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4277882;4277882;775243
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;20262;11266
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;20262;11266
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3898747;3898747;1573836
05;04;01;24;01;;P;Al Sector Privado                                                               ;309271;309271;64582
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;309271;309271;64582
05;04;01;24;02;;P;Al Gobierno Central                                                             ;272161;272161;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;272161;272161;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3317315;3317315;1509254
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;412511;412511;9254
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2799126;2799126;1500000
05;04;01;24;03;019;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;105678;105678;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425593;425593;61120
05;04;01;29;03;;P;Vehículos                                                                       ;51500;51500;0
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;10300;10300;2889
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;198169;198169;1945
05;04;01;29;06;;P;Equipos Informáticos                                                            ;84460;84460;6697
05;04;01;29;07;;P;Programas Informáticos                                                          ;81164;81164;49589
;;;;;;;RESULTADO;;;664807
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31289;444604;0
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;276940;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;276940;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;31289;167664;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;31289;167664;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52540;52540;232819
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52530;52530;96937
05;05;01;08;99;;P;Otros                                                                           ;10;10;135882
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37770182;37856910;12341198
05;05;01;09;01;;P;Libre                                                                           ;17231937;17318665;3730469
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;20538245;20538245;8610729
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9800;9800;4466
05;05;01;10;03;;P;Vehículos                                                                       ;9800;9800;4466
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;21272;27257
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;21272;27257
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;267531;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14034400;14142400;3529805
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2803560;2965487;347023
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225123;468938;59764
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;225123;361498;59764
