﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;68;05;P;TRANSFERENCIAS CORRIENTES;10631126;10508911;6344603
05;68;06;P;RENTAS DE LA PROPIEDAD;34749;34749;8312
05;68;08;P;OTROS INGRESOS CORRIENTES;353486;316580;1113782
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;836906;83748
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;75468288;82366745;33613781
05;68;15;P;SALDO INICIAL DE CAJA;2000;916772;0
05;68;21;P;GASTOS EN PERSONAL;4392683;4286910;1737237
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;604059;587617;162281
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5687223;6021468;1559702
05;68;25;P;INTEGROS AL FISCO;0;0;11098975
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4297372;3266596;2284307
05;68;31;P;INICIATIVAS DE INVERSIÓN;47561142;35207640;13893733
05;68;32;P;PRÉSTAMOS;800000;800000;0
05;68;33;P;TRANSFERENCIAS DE CAPITAL;23945160;43893650;12218283
05;68;34;P;SERVICIO DE LA DEUDA;2000;916772;669396
;;;;RESULTADO;;;-2459688
